OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
659	Wissenschaftlicher Artikel	published	deu	Scorzin, Pamela C.		Über das Unsichtbare im Sichtbaren	szenographische Visualisierungsstrategien und moderne Identitätskonstruktionen am Beispiel von Jeff Walls "After 'Invisible Man' by Ralph Ellision, the Prologue"						2013	2013	25	Image : Zeitschrift für interdisziplinäre Bildwissenschaft								1614-0885					 18				Design			         
681	Wissenschaftlicher Artikel	published	deu	Scorzin, Pamela C.		Shooting ourselves to death	wie die Handykamera die Fotografie revolutioniert						2013	2013	6	Cahiers : Hefte zur Fotografie	1 (2013)												 				Design			         
662	Wissenschaftlicher Artikel	published	deu	Scorzin, Pamela C.		Global design art	am Beispiel des Fashion Films "First Spring" von Yang Fudong						2011	2011		kunsttexte.de : E-Journal für Kunst- und Bildgeschichte								1618-8101					 1				Design			         
663	Wissenschaftlicher Artikel	published	eng	Scorzin, Pamela C.		Some reflections on the photofilmic aesthetics and visual rhetorics of fraught images in Rabih Mroué's "The pixelated revolution" (2012)							2015	2015	1	Image & Narrative	16 (2015)							1780-678X					 1				Design			         
664	Wissenschaftlicher Artikel	published	deu	Scorzin, Pamela C.		"Everything is connected"	zum Plastikbegriff des frühen 21. Jahrhunderts; am Beispiel von Matthew Barney und Pierre Huyghe						2015	2015		kunsttexte.de : E-Journal für Kunst- und Bildgeschichte								1618-8101					 1				Design			         
665	Wissenschaftlicher Artikel	published	deu	Scorzin, Pamela C.		Scenographic fashion shows	ein Statement von Pamela C. Scorzin						2013	2013	1	Plot : Inszenierungen im Raum								1867-8149					 9				Design			         
1009	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.		Voice-over image					Bielefeld	Transcript	2010	2010	10	Images of illegalized immigration : towards a critical iconology of politics													 				Design		Reihe: Image, Bd. 9	         
1174	Teil eines Buches (Kapitel)	published	deu	Scorzin, Pamela C.		Vom Realwerden des Imaginären und Irrealisieren des Realen	zur szenografischen Wahrheit in den Installationsräumen von Janet Cardiff & George Bures Miller				Zürich	Zürcher Hochschule der Künste	2009	2009	12	Space and truth = Raum und Wahrheit													 				Design			         
1176	Teil eines Buches (Kapitel)	published	deu	Scorzin, Pamela C.		MetaSzenografie	"The Paradise Institute" von Janet Cardiff & George Bures Miller als inszenatorischer Hyperraum der post-ästhetizistischen Szenografie				Bielefeld	Transcript	2009	2009	14	Inszenierung und Ereignis : Beiträge zur Theorie und Praxis der Szenografie													 				Design		Reihe: Szenografie & Szenologie, Bd. 1	         
1211	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.; Arion, Stella; Krzykowski, Matylda		Questions to Madame Peripetie					Lüdenscheid	Seltmann	2014	2014	8	Dream sequence													 				Design			         
