OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
910	Teil eines Buches (Kapitel)	published	eng	Brink, Christopher; Heisig, Philipp; Sachweh, Sabine		Using cross-dependencies during configuration of system families					Cham	Springer	2015	2015	14	Product-focused software process improvement : 16th international conference, PROFES 2015, Bolzano, Italy, December 2-4, 2015 ; proceedings													 				Informatik			         
1963	Teil eines Buches (Kapitel)	published	eng	Khan, Marius; Sachweh, Sabine; Zündorf, Albert		Towards user-centered assistance in smart environments based on device metadata					Piscataway, NJ	IEEE	2017	2017	4	2017 IEEE 15th Intl Conf on Dependable, Autonomic and Secure Computing, 15th Intl Conf on Pervasive Intelligence and Computing, 3rd Intl Conf on Big Data Intelligence and Computing and Cyber Science and Technology Congress(DASC/PiCom/DataCom/CyberSciTech)		308	311										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
1966	Teil eines Buches (Kapitel)	published	eng	Rademacher, Florian; Sachweh, Sabine; Zündorf, Albert		Towards a UML profile for domain-driven design of microservice architectures					Cham	Springer	2017	2017	16	Software engineering and formal methods : SEFM 2017 Collocated Workshops: DataMod, FAACS, MSE, CoSim-CPS, and FOCLASA, Trento, Italy, September 4-5, 2017 : revised selected papers		230	245										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
1988	Wissenschaftlicher Artikel	published	eng	Khan, Marius; Sachweh, Sabine		Towards a recommending system to establish supply and care chains in the field of medical and social work							2016	2016	1	Biomedical engineering = Biomedizinische Technik	61 (2016)	200	200					0013-5585					 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
1676	Teil eines Buches (Kapitel)	published	eng	Rademacher, Florian; Lammert, Mirco; Sachweh, Sabine		Towards a model-based architecture for road traffic management systems					Cham	Springer International Publishing	2016			Information and Software Technologies : 22nd International Conference, ICIST 2016, Druskininkai, Lithuania, October 13-15, 2016, Proceedings													 				Informatik			         
1150	Teil eines Buches (Kapitel)	published	eng	Khan, Marius R.; Sachweh, Sabine; Wolff, Carsten		Support of collaborative work through the ANOTO- and multi-touch technology					Riga	University of Latvia	2012	2012	12	Project management development - practice and perspectives : first international scientific conference on project management in the Baltic countries, February 8-9, 2012, Riga, University of Latvia													 				Informatik			         
2141	Bericht	published	eng	Norbisrath, Ulrich; Zündorf, Albert; George, Tobias; Jubeh, Ruben; Kraft, Bodo; Sachweh, Sabine		Software Stories Guide			Software Stories are a simple graphical notation for requirements analysis and design in agile software projects. Software Stories are based on example scenarios. Example scenarios facilitate the communication between lay people or domain experts and software experts.				2017	17.05.2019	21														 				Informatik	UrhG		         
853	Teil eines Buches (Kapitel)	published	eng	Sachweh, Sabine; Peters, Martin; Wolff, Carsten		SeaBridge Duo	WLAN Bridge increasing offshore mobility				Piscataway, NJ	IEEE	2012	2012	4	IEEE 1st international symposium on wireless systems (IDAACS-SWS), 2012 : Offenburg, Germany, 20-21 September 2012 ; within the conference on intelligent data acquisition and advanced computing systems													 				Informatik			         
890	Teil eines Buches (Kapitel)	published	eng	Peters, Martin; Brink, Christopher; Sachweh, Sabine		Scaling parallel rule-based reasoning					Cham	Springer	2014	2014	16	The semantic web : trends and challenges ; ESWC 2014, Anissaras, Crete, Greece, May 25 - 29, 2014 ; proceedings (2014)													 				Informatik		Reihe: Lecture notes in computer science, Bd. 8465	         
1983	Teil eines Buches (Kapitel)	published	deu	Sachweh, Sabine; Diepenbrock, Andreas; Khan, Marius; Lawrenz, Jörg; Sorgalla, Jonas		QuartiersNETZ - Gestaltung des Strukturwandels im Ruhrgebiet hin zu einer innovativen Gesundheits- und Dienstleistungsregion in einer Gesellschaft des langen Lebens					Solingen	Medical-Future-Verlag	2016	2016	7	e-Health 2016		52	58										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
