OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2573	Wissenschaftlicher Artikel	published	deu	Bozay, Kemal		Türkei-Referendum	Jugendliche suchen nach einer starken Gemeinschaft und Identität						2017			Echo der Vielfalt : Zeitung für den interkulturellen Dialog	2017												 2	urn:nbn:de:hbz:dm13-25731			Angewandte Sozialwissenschaften			         
2574	Buch (Monographie)	published	deu	Bozay, Kemal; Aslan, Bahar; Mangitay, Orhan; Özfirat, Funda		Die haben gedacht, wir waren das	MigrantInnen über rechten Terror und Rassismus				Köln	PapyRossa Verlag	2017		299								978-3-89438-614-6						 				Angewandte Sozialwissenschaften			         
2575	Buch (Monographie)	published	deu	Bozay, Kemal; Kaygısız, Hasan		Der neue Sultan	Die Türkei zwischen Repression und Widerstand				Köln	PapyRossa Verlag	2017		189								978-3-89438-636-8						 				Angewandte Sozialwissenschaften			         
1753	Teil eines Buches (Kapitel)	published	deu	Bozay, Kemal		Dem politischen Salafismus wirkungsvoll begegnen	De-Radikalisierung, politische Bildung und pädagogische Prävention als Herausforderung				Wiesbaden	Springer VS	2017		19	Salafismus in Deutschland : jugendkulturelle Aspekte, pädagogische Perspektiven		135	154										 				Angewandte Sozialwissenschaften	UrhG		         
1636	Teil eines Buches (Kapitel)	published	deu	Bozay, Kemal		Wer von rechtem Terror und NSU spricht, darf vom Rassismus nicht schweigen!	politische Bildung als Herausforderung				Köln	PapyRossa Verlag	2016		15	Die haben gedacht, wir waren das : MigrantInnen über rechten Terror und Rassismus													 				Angewandte Sozialwissenschaften			         
1635	Teil eines Buches (Kapitel)	published	deu	Bozay, Kemal		De-Radikalisierung und Prävention als pädagogische Instrumente gegen Islamismus und Salafismus					Wiesbaden	Springer VS	2016		24	Ungleichwertigkeitsideologien in der Einwanderungsgesellschaft													 				Angewandte Sozialwissenschaften			         
1634	Teil eines Buches (Kapitel)	published	deu	Bozay, Kemal		Unter Wölfen?	Rechtsextreme und nationalistische Einstellungen unter Türkeistämmigen in Deutschland				Wiesbaden	Springer VS	2016		23	Ungleichwertigkeitsideologien in der Einwanderungsgesellschaft													 				Angewandte Sozialwissenschaften			         
1633	Teil eines Buches (Kapitel)	published	deu	Bozay, Kemal		Islamfeindlichkeit und politischer Islamismus im Blickfeld der Ungleichwertigkeitsideologien					Wiesbaden	Springer VS	2016		26	Ungleichwertigkeitsideologien in der Einwanderungsgesellschaft													 				Angewandte Sozialwissenschaften			         
1632	Teil eines Buches (Kapitel)	published	deu	Bozay, Kemal		"Nation" und "Nationalismus" als Kernideologien der Herrschaftsabsicherung					Wiesbaden	Springer VS	2016		22	Ungleichwertigkeitsideologien in der Einwanderungsgesellschaft													 				Angewandte Sozialwissenschaften			         
1631	Teil eines Buches (Kapitel)	published	deu	Bozay, Kemal		Ethnisch-nationale Homogenitätsvorstellungen, Ethnozentrismus und Migrationsdiskurse im transnationalen Raum	der offensive Ansatz der Auseinandersetzung auf kommunaler Ebene				Wiesbaden	Springer VS	2017		16	Rassismuskritik und Widerstandsformen													 				Angewandte Sozialwissenschaften			         
