OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2673	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Abdichten von Fugen in Beton mit Fugenbändern - die neue Anwendungsnorm DIN 18197	Fugenbänder fachgerecht geplant, ausgewählt, gefügt und eingebaut						2018		15	Beton- und Stahlbetonbau	113 (2018)	385	400					0005-9900					 5				Architektur			         
623	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Anschluss gesucht? - und gefunden!							2011	2011		Bauen im Bestand B+B	34 (2011)							2190-9504					 2				Architektur			         
615	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Auswahl und Planung von Fugenabdichtungssystemen für WU-Konstruktionen							2014	2014	19	Beton- und Stahlbetonbau	109 (2014)							1437-1006					 S1				Architektur			         
2674	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Bauen mit Elementwänden bei drückendem Wasser	Planung - Regelwerke - Abdichtung - Bauausführung - typische Fehler						2018		12	Beton- und Stahlbetonbau	113 (2018)	116	128					0005-9900					 S1				Architektur			         
616	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Bauschaden	Schäden an weißen Wannen; undichte Fugen und ihre nachträgliche Abdichtung						2006	2006	2	DAB Deutsches Architektenblatt, Ausgabe Baden-Württemberg	38 (2006)							0012-1215					 2				Architektur			         
613	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Der druckwasserdichte Anschluss an WU-Bauwerke							2008	2008	8	Beton- und Stahlbetonbau	103 (2008)							1437-1006					 9				Architektur			         
618	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Dicht im zweiten Anlauf	Serie Abdichtung, Teil 3						2011	2011	6	Bauen im Bestand B+B	34 (2011)							2190-9504					 3				Architektur			         
631	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Die besondere Herausforderung	nachträglich erstellte druckwasserdichte Innenwannen aus Beton						2014	2014		Bauen im Bestand B+B	37 (2014)							2190-9504					 4				Architektur			         
607	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Die neue Anwendungsnorm DIN V 18197 "Abdichten von Fugen in Beton mit Fugenbändern"	Fugenbänder fachgerecht geplant, ausgewählt und eingebaut						2005	2005	12	Beton- und Stahlbetonbau	100 (2005)							1437-1006					 11				Architektur			         
624	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Ein undurchdringlicher Schleier							2013	2013		Bauen im Bestand B+B	36 (2013)							2190-9504					 6				Architektur			         
