OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1351	Buch (Monographie)	published	eng	Graebsch, Christine M.; Burkhardt, Sven-Uwe		Ambulant sanctions as an alternative to imprisonment in the European Union?					Sofia	Center for the Study of Democracy	2014		120								978-954-477-220-8						 				Angewandte Sozialwissenschaften			         
1298	Buch (Monographie)	published	eng	Taeger, Dirk; Kuhnt, Sonja		Statistical hypothesis testing with SAS and R					Chichester	Wiley	2014		XIV, 292								978-1-119-95021-9						 				Informatik			         
1253	Teil eines Buches (Kapitel)	published	eng	Gebhardt, Dirk		The dry heart of Brazil	o sertão				Tbilisi	Kolga Tbilisi photo	2014	2014	6	Kolga Tbilisi photo : photo contest - exhibition - education - communication													 				Design			         
1236	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.		The company men (2010)					Chicago	Intellect Ltd	2014	2014	1	World film locations: Boston													 				Design			         
1235	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.		Mystic river (2003)					Chicago	Intellect Ltd	2014	2014	1	World film locations: Boston													 				Design			         
1234	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.		21 (2008)					Chicago	Intellect Ltd	2014	2014	1	World film locations: Boston													 				Design			         
1211	Teil eines Buches (Kapitel)	published	eng	Scorzin, Pamela C.; Arion, Stella; Krzykowski, Matylda		Questions to Madame Peripetie					Lüdenscheid	Seltmann	2014	2014	8	Dream sequence													 				Design			         
1166	Teil eines Buches (Kapitel)	published	eng	Filla, Patrick; Klingebiel, Katja		A risk management approach für the pre-series logistics in production ramp-up					Berlin	Epubli	2014	2014	16	Next generation supply chains : trends and opportunities													 				Wirtschaft			         
1167	Teil eines Buches (Kapitel)	published	eng	Filla, Patrick; Klingebiel, Katja		Risk profiles for the pre-series logistics in automotive ramp-up processes					Red Hook, NY	Curran	2014	2014	6	2nd ICRM 2014, international conference on ramp-up management : Aachen, Germany, 12-13 June 2014													 				Wirtschaft			         
1165	Teil eines Buches (Kapitel)	published	eng	Tysiak, Wolfgang		The dynamics in the monitoring and control of risk management in projects					Riga	University of Latvia	2014	2014	7	Project management development - practice and perspectives : third international scientific conference on project management in the Baltic countries, April 10-11, 2014, Riga, University of Latvia													 				Wirtschaft			         
