OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3736	Konferenzveröffentlichung	published	eng		Reusch, Peter; Wolff, Carsten	International Research Conference 2015	Conference Proceedings - 25-26 June 2015		Proceedings der IRC 2015				2015	28.09.2023	173								978-3-00-051908-6						 	urn:nbn:de:hbz:dm13-37366	10.26205/opus-3736		IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten	UrhG		         
2145	Bericht	published	eng	Faix, Axel; Büchler, Jan-Philipp		Competitive advantage through innovation management	analyzes and results of the IHK-InnoMonitor 2015		Band 1 der Forschungsberichte zum Innovationsmanagement, herausgegeben von der Forschungsgruppe Innovationsexzellenz der Fachhochschule Dortmund (Jan-Philipp Büchler, Axel Faix, Wolfgang Müller)				2015	19.06.2019	10														 	urn:nbn:de:hbz:dm13-21458	10.26205/opus-2145		Wirtschaft	CC BY 4.0		         
2133	Buch (Monographie)	published	deu	Graebsch, Christine M.; Burkhardt, Sven-Uwe		Vergleichsweise menschlich?					Wiesbaden	Springer	2015	08.05.2019	XV, 144								978-3-658-08965-8						 				Angewandte Sozialwissenschaften	UrhG		         
2101	Buch (Monographie)	published	deu		Großmann, Uwe; Kunold, Ingo; Engels, Christoph	Smart Energy 2015	Energiewende regional - Trends, Treiber, Allianzen				Glückstadt	Verlag Werner Hülsbusch	2015	14.03.2019	134								978-3-86488-093-3						 				Informatik	UrhG		         
2081	Dissertation	published	deu	Peters, Martin		Regelbasiertes Reasoning auf massiv paralleler Hardware							2015	18.02.2019	x, 148														 				Informatik	UrhG	Dissertation zur Erlangung des akademischen Grades eines Doktors der Naturwissenschaften (Dr. rer. nat.) am Fachbereich Elektrotechnik/Informatik der Universität Kassel	         
1826	Bericht	published	deu			Wärmeübergang biometrische Oberflächen (WbO)			Forschungsbericht  Projektleitung: Ruth Kaesemann  Wiss. Mitarbeit: Raphael Weiss  Zeitraum: 2015-2016  Förderung: HiFF-Projekt				2015	01.08.2018	4														 	urn:nbn:de:hbz:dm13-18265			Maschinenbau	UrhG		         
1820	Bericht	published	deu			Konsistentes Unternehmensverhalten	Abstimmung von Mainstream und Newstream activities		Forschungsbericht  Projektleitung: Axel Faix  Zeitraum: 2014-2015  Förderung: Forschungsfreisemester				2015		5														 	urn:nbn:de:hbz:dm13-18207			Wirtschaft	UrhG		         
1813	Bericht	published	deu			Der Untergang des Raumes ist programmiert			Forschungsbericht  Projektleitung: Nora Fuchs  Zeitraum: 2015  Förderung: Fachhochschule Dortmund, Forschungssemester				2015		2														 	urn:nbn:de:hbz:dm13-18130			Design	UrhG		         
1740	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Grund- und Strukturdaten 2014-2015			Grund- und Strukturdaten für die Jahre 2014-2015				2015	13.03.2018	94		2014_2015												 	urn:nbn:de:hbz:dm13-17409			Fachhochschule Dortmund	UrhG	Herausgeber: Rolf Pohlhausen, Der Kanzler	         
1725	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Rektoratsbericht 2015			Rektoratsbericht für das Jahr 2015				2015	19.02.2018	122		2015												 	urn:nbn:de:hbz:dm13-17257			Fachhochschule Dortmund	UrhG	Herausgeber: Wilhelm Schwick, Der Rektor der Fachhochschule	         
1706	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Dezember 2015			Ausgabe 6/2015 der fh-presse				2015	16.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	36 (2015)												 6	urn:nbn:de:hbz:dm13-17068			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1662	Teil eines Buches (Kapitel)	published	deu	Streblow, Claudia		Um-zu-Motiv					Opladen ; Berlin ; Toronto	Verlag Barbara Budrich	2015		2	Wörterbuch Rekonstruktive Soziale Arbeit													 				Angewandte Sozialwissenschaften			         
1661	Teil eines Buches (Kapitel)	published	deu	Streblow, Claudia		Konjunktives Wissen					Opladen ; Berlin ; Toronto	Verlag Barbara Budrich	2015		2	Wörterbuch Rekonstruktive Soziale Arbeit													 				Angewandte Sozialwissenschaften			         
1591	Buch (Monographie)	published	deu	Borstel, Dierk; Heinz, Elise; Luzar, Claudia		Demokratieentwicklung in Vorpommern	Analyse und Checkliste für die Praxis				Münster	MV-Wissenschaft	2015		158								978-3-95645-676-3						 				Angewandte Sozialwissenschaften			         
1574	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Und was dann?	zur Anwendung und Umsetzung von Seminarwissen in der Betriebsratsarbeit						2015			ArbR : Arbeitsrecht aktuell								1868-9094					 24				Wirtschaft			         
1529	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse September 2015			Ausgabe 5/2015 der fh-presse				2015	15.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	36 (2015)												 5	urn:nbn:de:hbz:dm13-15296			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1528	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juli 2015			Ausgabe 4/2015 der fh-presse				2015	15.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	36 (2015)												 4	urn:nbn:de:hbz:dm13-15287			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1527	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Mai 2015			Ausgabe 3/2015 der fh-presse				2015	14.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	36 (2015)												 3	urn:nbn:de:hbz:dm13-15271			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1526	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse März 2015			Ausgabe 2/2015 der fh-presse				2015	14.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	36 (2015)												 2	urn:nbn:de:hbz:dm13-15268			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1525	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Februar 2015			Ausgabe 1/2015 der fh-presse				2015	14.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	36 (2015)												 1	urn:nbn:de:hbz:dm13-15254			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
