OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2746	Teil eines Buches (Kapitel)	published	eng	Pelka, Obioma; Nensa, Felix; Friedrich, Christoph M.		Adopting semantic information of grayscale radiographs for image classification and retrieval					Setúbal	SCITEPRESS - Science and Technology Publications, Lda	2018		8	BIOSTEC 2018 : Proceedings of the 11th International Joint Conference on Biomedical Engineering Systems and Technologies		179	187										 				Informatik			         
898	Teil eines Buches (Kapitel)	published	eng	Chebouti, Issam; Friedrich, Christoph M.		Association between tumor infiltrating immune cells, circulating tumor cells in blood and disseminated tumor cells in the bone marrow in patients with primary ovarian cancer					Philadelphia, PA	American Association for Cancer Research	2015	2015		Proceedings : AACR 106th annual meeting 2015 ; April 18-22, 2015, Philadelphia, PA													 				Informatik			         
3006	Teil eines Buches (Kapitel)	published	eng	Bloch, Louise; Boketta, Adrian; Keibel, Christopher; Mense, Eric; Michailutschenko, Alex; Pelka, Obioma; Rückert, Johannes; Willemeit, Leon; Friedrich, Christoph M.		Combination of image and location information for snake species identification using object detection and EfficientNets					Aachen	RWTH Aachen	2020	05.05.2021		CLEF 2020: CLEF 2020 working notes : working notes of CLEF 2020 - Conference and Labs of the Evaluation Forum : Thessaloniki, Greece, September 22-25, 202													 				Informatik	UrhG		         
2808	Teil eines Buches (Kapitel)	published	eng	Trotzek, Marcel; Koitka, Sven; Friedrich, Christoph M.		Early detection of depression based on linguistic metadata augmented classifiers revisited					Cham	Springer International Publishing	2018		11	Experimental IR meets multilinguality, multimodality, and interaction : 9th International Conference of the CLEF Association, CLEF 2018, Avignon, France, September 10-14, 2018, proceedings		191	202										 				Informatik			         
899	Teil eines Buches (Kapitel)	published	eng	Pelka, Obioma; Friedrich, Christoph M.		FHDO biomedical computer science group at medical classication task of ImageCLEF 2015							2015	2015		CLEF 2015 working notes : working notes of CLEF 2015 - Conference and Labs of the Evaluation forum, Toulouse, France, September 8 - 11, 2015													 				Informatik		Reihe: CEUR workshop proceedings	         
832	Teil eines Buches (Kapitel)	published	eng	Hülsmann, Marco; Borscheid, Detlef; Friedrich, Christoph M.		General sales forecast models for automobile markets based on time series analysis and data mining techniques					Berlin	Springer-Verlag	2011	2011	15	Advances in data mining : applications and theoretical aspects													 				Informatik		Reihe: Lecture notes in computer science, Bd. 6870	         
3267	Teil eines Buches (Kapitel)	published	eng	Seco de Herrera, Alba G.; Ionescu, Bogdan; Müller, Henning; Péteri, Renaud; Ben Abacha, Asma; Friedrich, Christoph M.; Rückert, Johannes; Bloch, Louise; Brüngel, Raphael; Idrissi-Yaghir, Ahmad; Schäfer, Henning; Kozlovski, Serge; Dicente Cid, Yashin; Kovalev, Vassili; Chamberlain, Jon; Clark, Adrian; Campello, Antonio; Schindler, Hugo; Deshayes, Jérome; Popescu, Adrian; Ştefan, Liviu-Daniel; Constantin, Mihai Gabriel; Dogariu, Mihai		ImageCLEF 2022: multimedia retrieval in medical, nature, fusion and internet applications					Cham	Springer International Publishing	2022	11.07.2022	7	Advances in Information Retrieval: 44th European Conference on IR Research, ECIR 2022, Stavanger, Norway, April 10–14, 2022, Proceedings, Part II		382	389										 				Informatik	UrhG		         
2719	Teil eines Buches (Kapitel)	published	eng	Ludwig, Andreas; Piorek, Helga; Kelch, Andreas; Rex, David; Koitka, Sven; Friedrich, Christoph M.		Improving model performance for plant image classification with filtered noisy images					Aachen	RWTH Aachen	2017			CLEF 2017 working notes : working notes of CLEF 2017 - Conference and Labs of the Evaluation Forum : Dublin, Ireland, September 11-14, 2017													 				Informatik			         
2744	Teil eines Buches (Kapitel)	published	eng	Pelka, Obioma; Friedrich, Christoph M.		Keyword generation for biomedical image retrieval with recurrent neural networks					Aachen	RWTH Aachen	2017			CLEF 2017 working notes : working notes of CLEF 2017 - Conference and Labs of the Evaluation Forum : Dublin, Ireland, September 11-14, 2017													 				Informatik			         
2807	Teil eines Buches (Kapitel)	published	eng	Trotzek, Marcel; Koitka, Sven; Friedrich, Christoph M.		Linguistic metadata augmented classifiers at the CLEF 2017 task for early detection of depression	FHDO Biomedical Science Group (BCSG)				Aachen	RWTH Aachen	2017			CLEF 2017 working notes : working notes of CLEF 2017 - Conference and Labs of the Evaluation Forum : Dublin, Ireland, September 11-14, 2017													 				Informatik			         
