OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3193	Buch (Monographie)	published	deu	Kotthaus, Jochem		Wissenssoziologische Sozialpädagogik	Entwurf einer Theorie der Sozialarbeit				Wiesbaden	Springer VS	2022	12.04.2022	XI, 248								978-3-658-34594-5						 				Angewandte Sozialwissenschaften	UrhG		         
466	Wissenschaftlicher Artikel	published	deu	Kathöfer, Sven; Kowol, Uli; Kotthaus, Jochem		Wie schätzen Jugendämter ihren kommunikativen Auftritt ein?	eine Studie im Kontext "Fremdmelder von Kindeswohlgefährdungen"						2012	2012	9	Sozialmagazin	37 (2012)							0340-8469					 6				Angewandte Sozialwissenschaften			         
1006	Teil eines Buches (Kapitel)	published	deu	Kotthaus, Jochem		Vorwort	das Sehen sexueller Gewalt				Weinheim	Beltz Juventa	2015	2015	7	Sexuelle Gewalt im Film													 				Angewandte Sozialwissenschaften			         
468	Wissenschaftlicher Artikel	published	deu	Dietrich, Jennifer; Kathöfer, Sven; Kotthaus, Jochem		Virtuelles Sterben	(k)ein Thema für Gamer?!						2014	2014	6	Sozialmagazin	39 (2014)							0340-8469					 05. Jun				Angewandte Sozialwissenschaften			         
467	Wissenschaftlicher Artikel	published	deu	Kathöfer, Sven; Kowol, Uli; Kotthaus, Jochem		Tue Gutes und rede darüber!	Hintergründe und Ansätze einer bezugsgruppenorientierten Öffentlichkeitsarbeit im Kontext von Fremdmeldern beim Allgemeinen Sozialdienst der Jugendämter						2012	2012	7	Sozialmagazin	37 (2012)							0340-8469					 6				Angewandte Sozialwissenschaften			         
2838	Bericht	published	deu	Erdmann, Nina; Kotthaus, Jochem; Streblow-Poser, Claudia; Templin, Daniela		Studierende als Bildungsarchitekt_innen. Abschlussbericht des Forschungsprojekts 'Bildung und Diversität - Diverse Lebenslagen am Fachbereich 01 (Architektur) entdecken und gestalten'.			Im Rahmen der vorliegenden Studie wurden Studienentscheidungen und Studienverläufe aus der Perspektive von Studierenden des Fachs Architektur an der Fachhochschule Dortmund untersucht. Es zeigt sich, dass fachkulturelle Sozialisation und Heterogenitätsmerkmale von Studierenden sich wechselseitig beeinflussen, jedoch tradierte Merkmale sozialer Ungleichheit eher nachrangig sind. Studentische Heterogenität ist durch Unterscheidungsdimensionen gekennzeichnet, die nur vermeintlich unter Merkmalsausprägungen wie etwa „Geschlechtszugehörigkeit“, „Migrationsgeschichte” „nicht-traditionell Studierende“ oder ähnlichen Kategorien subsumiert werden können. Stattdessen lassen sich anhand des erhobenen Datenmaterials vier handlungsleitende Orientierungen nachzeichnen: (1) Akademische Identifikation, (2) Pragmatische Emanzipation, (3) Ambivalente Verpflichtung, (4) Kreative Selbstverwirklichung. Diese Typologie entfaltet sich zwischen den Polen von Kooperation und Konkurrenz als fachkulturelle Klammer von Architektur. Innerhalb dieser Orientierungen werden zudem unterschiedliche Bewältigungsmodi rekonstruierbar, die sich zwischen angepasst-affirmativem und konstruktiv-kritischem Studierverhalten bewegen.				2018	05.08.2019	61														 	urn:nbn:de:hbz:dm13-28389	10.26205/opus-2838	Hochschulsozialisation; Diversitätsforschung; Fachkultur; Studienpraxis; Studienentscheidung	Architektur	UrhG		         
1067	Teil eines Buches (Kapitel)	published	deu	Kotthaus, Jochem		Strafe in der Kinder- und Jugendhilfe	"Wehe dem, der Wehe tut!" - Karl May, im Lande des Mahdi				Lahnstein	Verlag Neue Praxis	2012	2012	24	Vergeltung ohne Ende? : über Strafe und ihre Alternativen im 21. Jahrhundert													 				Angewandte Sozialwissenschaften			         
1068	Teil eines Buches (Kapitel)	published	deu	Bingler, Klaus; Kotthaus, Jochem		Soziale Arbeit unter dem Diktat der Ökonomie	Standortbestimmung in rauen Zeiten				Weinheim	Beltz Juventa	2012	2012	12	Macht und Zwang in der Kinder- und Jugendhilfe													 				Angewandte Sozialwissenschaften			         
3168	Teil eines Buches (Kapitel)	published	deu	Kotthaus, Jochem; Templin, Daniela		Soziale Arbeit mit Fußballfans	Fanprojekte als Institution und professionelle Praxis				Weinheim ; Basel	Beltz Juventa	2022	02.02.2022	20	Soziale Arbeit im Fußball : Theorie und Praxis sozialpädagogischer Fanprojekte		49	69										 				Angewandte Sozialwissenschaften	UrhG		         
974	Teil eines Buches (Kapitel)	published	deu	Kotthaus, Jochem		Sozialarbeiterinnen und Sozialarbeiter					Bad Heilbrunn	Klinkhardt	2012	2012	3	Handbuch Erziehung													 				Angewandte Sozialwissenschaften			         
