OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3827	Wissenschaftlicher Artikel	published	deu	Sonnenberg, Tim		Vom Nutzen der Nicht-Nutzung. Zur Alltagsbewältigung in Wohnungslosigkeit.			Wohnungslosigkeit stellt zweifellos eine Ausprägung sozialer Ungleichheiten dar, die in vielfältiger Art und Weise mit Deprivationen, Ausschlüssen und Benachteiligungen einhergeht. Dass wohnungslose Personen zur Verfügung stehende Hilfsangebote nicht nutzen, stößt vor diesem Hintergrund zumeist auf Unverständnis und wird nicht selten als Ausdruck mangelnder Motivation, das eigene Leben wieder in ‚geregelte Bahnen zu lenken‘, oder gar einer ‚freiwilligen Wohnungslosigkeit‘ gedeutet. Demgegenüber wird in diesem Beitrag anhand von Fallbeispielen aus der eigenen empirischen Forschung aufgezeigt, inwieweit gerade eine Nicht-Nutzung sozialarbeiterischer Hilfen aus der Perspektive wohnungsloser Personen mitunter eine durchaus sinnvolle und der Nutzung ebenjener Angebote vorzuziehende Strategie der Alltagsbewältigung darstellt.				2024	29.05.2024	26														 	urn:nbn:de:hbz:dm13-38276	10.26205/opus-3827		Angewandte Sozialwissenschaften	CC BY-NC-ND 4.0		         
3672	Bachelorarbeit	published	deu	Block, Alexander; Walter, Sven		Das Problem Schulabsentismus an einer Hauptschule in Nordrhein-Westfalen. Eine Betrachtung aus drei Perspektiven.			Die vorliegende Arbeit beleuchtet die aktuelle Situation von Schulabsentismus an einer Hauptschule in NRW. Die Forschungsfrage lautet: Wie stellt sich das Problem Schulabsen-tismus an einer ausgewählten Hauptschule in Nordrhein-Westfalen aus den Perspektiven der Schüler*innen, der Lehrer*innen und der Schulsozialarbeiter*innen dar? Es werden hierzu Bedingungsfaktoren und allgemeine Aspekte, teils in den Personengruppen, unter-sucht. Für die Untersuchung spezifischer Faktoren sind insgesamt sieben Hypothesen for-muliert worden. Durch die Ergebnisse wird sich erhofft, die Situation in Anbetracht der Per-sonengruppen konkreter nachvollziehen zu können, etwa Motive, Probleme, Ursprünge, Gemeinsamkeiten und Wechselwirkungen, um Ansätze für Prävention und Intervention zu entwickeln. Die Erhebung erfolgt auf fachlicher Grundlage und wird teilweise mit bisherigen Forschungserkenntnissen und Fachliteraturen in Relation gesetzt.  Für die Situationsanalyse ist der quantitative Ansatz, eine Fragebogenerhebung, gewählt worden. Hier sind je zwei Klassen der Jahrgänge sieben, acht und neun, sowie alle Lehr-kräfte und Schulsozialarbeitenden befragt worden. Die quantitative Studie ermöglichte ei-nen umfangreichen Gesamtüberblick über die Schulabsentismussituation an der Schule. Es bestätigte sich, dass die Schule ein erhebliches Problem mit schulabsenten Verhaltens-weisen von Schüler*innen hat. Grundsätzlich positiv ist die Wahrnehmung von Schulabsen-tismus aller Parteien, die Einsatzbereitschaft vieler Lehrer*innen und Schulsozialarbei-ter*innen, die Elternkommunikation mit Kooperation, das Schulklima und die Etablierung der Schulsozialarbeit. Grundlegende Defizite sind erkennbar in der Bekanntheit von Hilfs-angeboten für Schüler*innen, im Umgang mit Schüler*innen durch Lehrpersonen bzw. auf der Beziehungsebene, beim fachlichen Kenntnisstand zum Schulabsentismus der Lehr-kräfte und der Schulsozialarbeitenden, im Bereich von Schwerpunktangeboten, der Unter-richtsgestaltung, bei der Informationskommunikation und Kooperationskultur.  Deutlich wird, dass sich die aufgezählten Faktoren negativ auf die Situation auswirken und Schulabsentismus begünstigen, weshalb Handlungsbedarf besteht, um defizitäre Aspekte zu verbessern.				2023	13.10.2023	184														 	urn:nbn:de:hbz:dm13-36724	10.26205/opus-3672	Schulabsentismus; Schulschwänzen; Hauptschule; Forschung; Schulsozialarbeit	Angewandte Sozialwissenschaften	UrhG	Quantitative Forschung zum Schulschwänzen unter Betrachtung der Ebene der Schüler*innen, der Lehrkräfte und der Schulsozialarbeit.	         
3720	Bericht	published	deu	Balmuchanow, Angelika; Moenikes, Lisette; Just, Marc; Fink, Kira		Bericht über die Zusammenarbeit von Wissenschaft und Praxis in Reallaboren			Im Rahmen des vom BMBF geförderten Verbundprojektes „Lernende Stadt Gelsenkirchen – Bildung und Partizipation als Strategien sozialräumlicher Entwicklung" soll im Forschungsschwerpunkt Citizen Science ein Konzept zur Zusammenarbeit zwischen Wissenschaft und Stadtgesellschaft („Citizen Science 2.0“) in Form von Handlungsempfehlungen und Gelingensbedingungen erarbeitet werden. In diesem Kontext zielt der vorliegende Bericht darauf ab, den dazugehörigen Forschungsprozess und die daraus abgeleiteten Erkenntnisse aus dem Projekt sichtbar zu machen. Dazu wird zunächst ein Überblick über den Projektkontext gegeben. Die Umsetzung des Wettbewerbs „Zukunftsstadt 2030+“ werden anhand der Projektarchitektur und -konzepte der Stadt Gelsenkirchen dargelegt. Anschließend wird der durchgeführte Forschungsprozess der Fachhochschule Dortmund im Schwerpunkt Citizen Science beschrieben. Zentrale Erkenntnisse aus dem Projekt ergeben sich durch den Vergleich der transdisziplinären Zusammenarbeit in zwei Gelsenkirchener Reallaboren und dem Abgleich des angestrebten Leitbilds mit der empirischen Realität. In der anschließenden Projektreflexion werden die Erkenntnisse zur Projektumsetzung kritisch diskutiert. Als Transferprodukt und Beitrag zur transformativen Wissenschaft formuliert der Bericht abschließend Handlungsempfehlungen zur Zusammenarbeit von Wissenschaft und Praxis in Reallaboren, die durch die Projekterkenntnisse der formativen Evaluation der Gelsenkirchener Reallabore abgleitet werden konnten.				2023	29.08.2023	93														 	urn:nbn:de:hbz:dm13-37205	10.26205/opus-3720	Citizen Science; Reallabore; Lernende Stadt; transdisziplinäre Zusammenarbeit; transformative Wissenschaft	Angewandte Sozialwissenschaften	UrhG		         
3362	Bachelorarbeit	published	deu	Brüßermann, Linda		Die Angebotsstruktur im niedrigschwelligen  Drogen- und Suchthilfesystem am Beispiel des  Kreises Unna			Seit Mitte der 1980 Jahre folgte eine Umorientierung der Drogenhilfe, weg von der  ausschließlichen Abstinenzorientierung des Bereichs hin zur Akzeptanz. Dennoch  steigt die Anzahl drogenbedingter Todesfälle in den letzten Jahren an. In dieser  Arbeit wird das niedrigschwellige Drogen- und Suchthilfesystem im Hinblick auf  das Verhältnis zwischen Bedarf und Angebot sowie dessen Auswirkung auf die  Zugänglichkeit für die Klient:innen untersucht. Das angesprochene Hilfesystem  wird hierbei durch die niedrigschwellige sowie akzeptanzorientierte Arbeitsweise  definiert. Der Fokus liegt auf dem aktuellen Stand des Arbeitsfeldes. Zunächst wird  dieser auf Nationalebene dargestellt sowie folgend auf Kommunalebene im Kreis  Unna empirisch erforscht. Auf beiden Ebenen lassen sich Defizite in der Versorgungsstruktur in nahezu allen Bereichen erkennen, welche den Zugang der Hilfen  negativ beeinflussen. Auf kommunaler Ebene sticht der Bereich der besonderen  Wohnform hervor und bietet einen Einblick in einen Bereich, welche innerhalb der  niedrigschwelligen Hilfen unterrepräsentiert scheint. In dem zweiten Kapitel der  Arbeit liegt der Themenschwerpunkt bei dem Umgang mit inhaftierten suchtkranken Menschen in Deutschland sowie der sich daraus ergebenden Gesundheitsfürsorge in Haftanstalten. Der Fokus liegt hierbei erneut auf der Angebotsstruktur  niedrigschwelliger Hilfen. Auch hierbei sind starke Defizite in der Versorgung mit  Harm Reduction Maßnahmen sowie der Substitutionsbehandlung zu erkennen.				2022	05.06.2023	126														 	urn:nbn:de:hbz:dm13-33621	10.26205/opus-3362	Niedrigschwellig; Akzeptierend; Suchthilfe; Kreis Unna	Angewandte Sozialwissenschaften	CC BY-NC-ND 4.0	Bachelorarbeit wurde vor der Publizierung in Absprache mit den prüfenden Personen überarbeitet.	         
3342	Buch (Monographie)	published	deu		Nowacki, Katja; Sabisch, Katja; Remiorz, Silke	Junge Männer in Deutschland	Einstellungen junger Männer mit und ohne Zuwanderungsgeschichte zu Gender und LSBTI				Wiesbaden	Springer VS	2022	24.01.2023	XXV, 160 Seiten								978-3-658-39234-5						 				Angewandte Sozialwissenschaften	UrhG		         
3339	Buch (Monographie)	published	deu	Çitlak, Banu		Aufwachsen im Migrationskontext					Wiesbaden	Springer VS	2022	18.01.2023	XVII, 88								978-3-658-38606						 				Angewandte Sozialwissenschaften	UrhG		         
3338	Buch (Monographie)	published	deu	Hartmann, Anja		Zusammenleben in Gemeinschaft und Gesellschaft	eine soziologische Einführung				Stuttgart	Verlag W. Kohlhammer	2023	18.01.2023	202								978-3-17-038500-9						 				Angewandte Sozialwissenschaften	UrhG		         
3317	Buch (Monographie)	published	deu	Kuhlenkamp, Stefanie		Lehrbuch Psychomotorik					München	Ernst Reinhardt Verlag	2022	07.11.2022	238								978-3-8252-8820-4						 				Angewandte Sozialwissenschaften	UrhG	2., überarbeitete Auflage	         
3316	Teil eines Buches (Kapitel)	published	deu	Rüßler, Harald		Partizipation: Teilhabe und Beteiligung älterer Menschen - ein demokratisches Handlungsprinzip					Wiesbaden	Springer VS	2022	28.10.2022	17	Soziale Arbeit mit alten Menschen : ein Studienbuch zu Hintergründen, Theorien, Prinzipien und Methoden		483	500										 				Angewandte Sozialwissenschaften	UrhG		         
3314	Buch (Monographie)	published	deu	Nowacki, Katja; Remiorz, Silke		Bindung bei Pflegekindern	Bedeutung, Entwicklung und Förderung				Stuttgart	Verlag W. Kohlhammer	2022	26.10.2022	209								9783170420038						 				Angewandte Sozialwissenschaften	UrhG	2., erweiterte und überarbeitete Auflage	         
