OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
853	Teil eines Buches (Kapitel)	published	eng	Sachweh, Sabine; Peters, Martin; Wolff, Carsten		SeaBridge Duo	WLAN Bridge increasing offshore mobility				Piscataway, NJ	IEEE	2012	2012	4	IEEE 1st international symposium on wireless systems (IDAACS-SWS), 2012 : Offenburg, Germany, 20-21 September 2012 ; within the conference on intelligent data acquisition and advanced computing systems													 				Informatik			         
1150	Teil eines Buches (Kapitel)	published	eng	Khan, Marius R.; Sachweh, Sabine; Wolff, Carsten		Support of collaborative work through the ANOTO- and multi-touch technology					Riga	University of Latvia	2012	2012	12	Project management development - practice and perspectives : first international scientific conference on project management in the Baltic countries, February 8-9, 2012, Riga, University of Latvia													 				Informatik			         
1151	Teil eines Buches (Kapitel)	published	eng	Wolff, Carsten		Configuration management in multi-site projects	an approach for collaborative work				Riga	University of Latvia	2012	2012	6	Project management development - practice and perspectives : first international scientific conference on project management in the Baltic countries, February 8-9, 2012, Riga, University of Latvia													 				Informatik			         
932	Teil eines Buches (Kapitel)	published	deu	Wolff, Carsten; Sachweh, Sabine; Peters, Martin		Das Konzept der "information supply chain" für die dezentrale Energieerzeugung	Fallstudie Photovoltaiksystem				Glückstadt	Hülsbusch	2013	2013	12	Smart Energy 2013 : wie smart ist Deutschland im europäischen Kontext?													 				Informatik		Reihe: E-Business	         
1152	Teil eines Buches (Kapitel)	published	deu	Wolff, Carsten		Erneuerbare-Energien-Projekte	Beispiel Biogasprojekte				Wiesbaden	Springer Gabler	2013	2013	26	Projektmanagement im Energiebereich													 				Informatik			         
1153	Teil eines Buches (Kapitel)	published	eng	Wolff, Carsten		Biogas projects	a holistic approach for project management				Riga	University of Latvia	2013	2013	257	Project management development - practice and perspectives : second international scientific conference on project management in the Baltic countries, April 11-12, 2013, Riga, University of Latvia													 				Informatik			         
1155	Teil eines Buches (Kapitel)	published	eng	Wolff, Carsten; Igel, Burkhard; Lauschner, Uwe		Innovation management processes for academic research					Piscataway, NJ	IEEE	2013	2013	4	2013 IEEE 7th international conference on intelligent data acquisition and advanced computing systems (IDAACS)													 				Informatik			         
1156	Teil eines Buches (Kapitel)	published	eng	Nuseibah, Ala; Wolff, Carsten		Digital business ecosystem development for M2M projects					Riga	University of Latvia	2014	2014	12	Project management development - practice and perspectives : third international scientific conference on project management in the Baltic countries, April 10-11, 2014, Riga, University of Latvia													 				Informatik			         
914	Teil eines Buches (Kapitel)	published	eng	Lauschner, Uwe; Igel, Burkhard; Wolff, Carsten		Applying model-based principles on a distributed robotic system application					Piscataway, NJ	IEEE	2015	2015	5	2015 IEEE 8th international conference on intelligent data acquisition and advanced computing systems : technology and applications (IDAACS) : 24-26 Sept. 2015													 				Informatik			         
915	Teil eines Buches (Kapitel)	published	eng	Nuseibah, Ala; Wolff, Carsten		Business ecosystem analysis framework					Piscataway, NJ	IEEE	2015	2015	5	2015 IEEE 8th international conference on intelligent data acquisition and advanced computing systems : technology and applications (IDAACS) : 24-26 Sept. 2015													 				Informatik			         
