OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3798	Bachelorarbeit	published	deu	Noss, Julian		Phasenstrommessung in der Antriebstechnik  mittels Sigma-Delta Analog Digital Wandlung			In dieser Arbeit wird die Entwicklung einer Filterstruktur in VHDL zur Auswertung eines  Sigma-Delta gewandelten Signals dokumentiert. Dafür werden Funktionsweise, Aufbau und  Verwendung des Modulators und des Filters dargestellt. Zur Überprüfung wird der Filter sowohl simuliert als auch auf einem Arty Z7 FPGA Board ausgeführt und der Ausgang über  einen DAC mit einem Oszilloskop gemessen.				2024	20.03.2024	82														 	urn:nbn:de:hbz:dm13-37984	10.26205/opus-3798		Elektrotechnik (ab März 2017)	CC BY-SA 4.0		         
3806	Bachelorarbeit	published	deu	Thabti, Amine		Entwicklung eines synchronen stromgeführten DC/DC-Abwärtswandlers für  eine Wandlung von 3.3 V auf 1.2 V bei einem Laststrom von 0,6 A			Zusammenfassend kann gesagt werden, dass eine umfassende Untersuchung und Analyse eines Abwärtswandlers im Kontext eines Regelkreises wichtige Erkenntnisse über seine Leistungsfähigkeit, Stabilität und Zuverlässigkeit liefern kann. Die Auswahl der richtigen Komponenten wie Spulen, Kondensatoren und Widerstände sowie die optimale Einstellung der Regelparameter sind entscheidend, um die gewünschte Ausgangsspannung mit minimaler Welligkeit und hohem Wirkungsgrad zu erreichen.  Die Durchführung von AC-Analysen, insbesondere im Bode-Diagramm, ermöglicht eine genaue Abschätzung des Amplituden- und hasenverhaltens des Regelkreises. Dabei ist die Phasenreserve ein entscheidender Faktor für die Stabilität des Systems. Eine ausreichende Phasenreserve stellt sicher, dass der Regelkreis auf Änderungen reagieren kann, ohne in instabile Zustände zu geraten. Ein stabiler Regelkreis ist für eine zuverlässige Leistung und eine effektive Regelung unerlässlich. Insgesamt verdeutlicht die Analyse des Abwärtswandlers als Teil eines Regelkreises die komplexen Zusammenhänge zwischen den elektrischen Komponenten, den Regelparametern und der Systemstabilität. Durch eine sorgfältige Abstimmung und Optimierung dieser Parameter können robuste und zuverlässige Stromversorgungslösungen entwickelt werden, die den Anforderungen eines breiten Anwendungsspektrums gerecht werden.  Darüber hinaus bietet die stromgeführte Regelung im Vergleich zur spannungsgeführten Regelung mehrere Vorteile. Sie ermöglicht eine verbesserte Stabilität, eine bessere Dynamik und eine geringere Empfindlichkeit gegenüber Laständerungen. In einigen Anwendungen kann  die stromgeführte Regelung auch einfacher zu implementieren sein.				2024	06.05.2024	65														 	urn:nbn:de:hbz:dm13-38065	10.26205/opus-3806		Elektrotechnik (ab März 2017)	CC0 1.0		         
3827	Wissenschaftlicher Artikel	published	deu	Sonnenberg, Tim		Vom Nutzen der Nicht-Nutzung. Zur Alltagsbewältigung in Wohnungslosigkeit.			Wohnungslosigkeit stellt zweifellos eine Ausprägung sozialer Ungleichheiten dar, die in vielfältiger Art und Weise mit Deprivationen, Ausschlüssen und Benachteiligungen einhergeht. Dass wohnungslose Personen zur Verfügung stehende Hilfsangebote nicht nutzen, stößt vor diesem Hintergrund zumeist auf Unverständnis und wird nicht selten als Ausdruck mangelnder Motivation, das eigene Leben wieder in ‚geregelte Bahnen zu lenken‘, oder gar einer ‚freiwilligen Wohnungslosigkeit‘ gedeutet. Demgegenüber wird in diesem Beitrag anhand von Fallbeispielen aus der eigenen empirischen Forschung aufgezeigt, inwieweit gerade eine Nicht-Nutzung sozialarbeiterischer Hilfen aus der Perspektive wohnungsloser Personen mitunter eine durchaus sinnvolle und der Nutzung ebenjener Angebote vorzuziehende Strategie der Alltagsbewältigung darstellt.				2024	29.05.2024	26														 	urn:nbn:de:hbz:dm13-38276	10.26205/opus-3827		Angewandte Sozialwissenschaften	CC BY-NC-ND 4.0		         
3336	Buch (Monographie)	published	deu	Beenken, Matthias; Bornhorn, Hubert; Linnenbrink, Lukas; Mörchel, Jens		Nachhaltigkeit und Versicherungen aus Kundensicht	Studie				Dortmund	Fachhochschule Dortmund, Fachbereich Wirtschaft, Forschungs- stelle Risikomanagement, Versicherungsregulierung und Vertrieb	2023	16.01.2023	120														 	urn:nbn:de:hbz:dm13-33364	10.26205/opus-3336		Wirtschaft	UrhG		         
3338	Buch (Monographie)	published	deu	Hartmann, Anja		Zusammenleben in Gemeinschaft und Gesellschaft	eine soziologische Einführung				Stuttgart	Verlag W. Kohlhammer	2023	18.01.2023	202								978-3-17-038500-9						 				Angewandte Sozialwissenschaften	UrhG		         
3352	Bachelorarbeit	published	deu	Eroglu, Oguz		Entwurf von Leiterplatten für die  Versorgung und Auslesung eines  optischen Winkelgebers			Diese Bachelorarbeit beschreibt den Entwurf von Leiterplatten mit Altium  Designer für die Auslesung eines Poldi- Sensors. Die Leiterplatte aus der  Betrieblichen Praxis, auf der die Spannungsversorgung des Sensorsystems  implementiert wurde, wurde überarbeitet und es wurden zwei Auslesekanäle  der Poldi Platine implementiert und getestet. Für die Ausgänge der  Spannungsversorgung auf der ersten Platine werden Terminalblöcke  verwendet. Die neu entworfenen Leiterplatten mit den Auslesekanälen des  Poldi- Sensors können damit verbunden werden, um versorgt zu werden.				2023	14.02.2023	66														 	urn:nbn:de:hbz:dm13-33527	10.26205/opus-3352		Elektrotechnik (ab März 2017)	CC BY-ND 4.0		         
3340	Wissenschaftlicher Artikel	published	deu	Mennenöh, Hartwig		Eine neue Interpretation und elementare Abschätzung für den Internen Zinsfuß			In diesem Beitrag werden im ersten Teil eine neue Definition und damit zugleich auch eine neue Interpretation des Internen Zinsfußes vorgestellt. Ausgehend von dieser neuartigen Basis wird im zweiten Teil eine neue, elementare Schätzgleichung für den konkreten Zahlenwert des internen Zinsfußes hergeleitet.				2023	23.01.2023	22														 	urn:nbn:de:hbz:dm13-33407		Interner Zinsfuß; Interpretation; Abschätzung; Berechnung	Wirtschaft	UrhG		         
3359	Masterarbeit	published	deu	Salkovic, Edis		Entwicklung eines Mixed-Signal-Frontends für die Validierung von integrierten Halbleitern im Automobil-Temperaturbereich			Im Rahmen dieser Masterthesis soll die bereits im Rahmen meiner Masterstudienarbeit entwickelte Frontend-Platine bestückt und im Zusammenspiel mit einem Zedboard in Betrieb genommen werden. Das Zedboard ist mit einem Baustein von Xilinx bestückt, der sowohl einen FPGA als auch einen ARM-Mikrocontroller beinhaltet. Der FPGA-Mikrocontroller wurde bereits so konfiguriert, dass SPI Schnittstellen implementiert sind, die für die Ansteuerung der ADCs und DACs verwendet werden können. Die Aufgabe dieser Masterthesis besteht darin die Software für den ARM-Mikrocontroller unter Petalinux zu schreiben, mit der die SPI Schnittstellen gelesen und beschrieben werden können. Der Softwareteil, welcher wesentlicher Bestandteil der Thesis ist, konnte zufriedenstellend gelöst werden, sodass alle gewünschten Funktionen enthalten sind. Die Frontendplatine aus der Masterstudienarbeit wurde überarbeitet und eine zweite Version angefertigt, welche bis auf einige kleine Fehler gut funktioniert.				2023	20.02.2023	109														 	urn:nbn:de:hbz:dm13-33597	10.26205/opus-3359	frontend; spi; xilinx; vitis; vivado	Elektrotechnik (ab März 2017)	CC BY-NC-ND 4.0		         
3361	Masterarbeit	published	deu	Christiani, Stanislav		Entwurf eines integrierten 3-Level Abwärtswandlers in einer 180nm CMOS Technologie			In dieser Arbeit wird ein 3-Level-Abwärtswandler unter idealen und realen Bedingungen analysiert. Unter idealen Bedingungen werden der Tastgrad, die Induktivität und Kapazität des LC-Gliedes, die Stromwelligkeit, die Ausgangsspannungswelligkeit, die Spannung und die Spannungswelligkeit am fliegenden Kondensator sowie die Übertragungsfunktion des 3-Level-Abwärtswandler diskutiert und hergeleitet. Unter realen Bedienungen werden die Implementierung des fliegenden Kondensators und die zeitliche Fehlanpassung zwischen den beiden Schaltsignalen diskutiert. Die Übertragungsfunktion des PID-Kompensators wird ausführlich beschrieben und hergeleitet. Ziel dieser Arbeit ist es, einen 3-Level-Abwärtswandler in einer 180nm CMOS Technologie unter Zuhilfenahme der Entwicklungssoftware „Cadence Virtuoso“ zu entwerfen und durch Simulationen zu analysieren. Bei einer gegebenen Eingangsspannung von 3 V soll der Wandler eine Spannung von 1 V für einen maximalen Laststrom von 400 mA ausgeben. Die Welligkeit der Ausgangsspannung darf 10 mV nicht überschreiten und die Schaltfrequenz soll bei 4 MHz liegen.				2023	01.03.2023	80														 	urn:nbn:de:hbz:dm13-33610	10.26205/opus-3361		Elektrotechnik (ab März 2017)	CC BY 4.0		         
3354	Bachelorarbeit	published	deu	Kobyaoglu, Ferhan		Charakterisierung integrierter Dioden mit linearen Polarisationsfiltern und eines Transimpedanzverstärkers in einer 65nm CMOS Technologie zur Verwendung in der optischen Winkelmessung			Diese Bachelorthesis beschreibt die Charakterisierung integrierter Dioden mit linearen Polarisationsfiltern und eines Tranzimpedanzverstärkers in einer 65nm CMOS Technologie zur Verwendung in der optischen Winkelmessung. Dazu wurde zunächst für den Testchip, auf dem sich die verschiedenen Dioden mit unterschiedlichen Polarisationsfiltern und der Transimpedanzverstärker befinden, eine passende Leiterplatte mittels Altium Designer entworfen. Mithilfe dieser Leiterplatte konnten Messungen durchgeführt werden, um festzustellen, ob diese Technologie für die Verwendung als optischer Winkelsensor geeignet ist.				2023	27.02.2023	133														 	urn:nbn:de:hbz:dm13-33545	10.26205/opus-3354		Elektrotechnik (ab März 2017)	CC BY 4.0		         
