OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
20	Bericht	published	deu	Schone, Reinhold; Wagenblass, Sabine		Kinder und Eltern zwischen Psychiatrie und Jugendhilfe : Analyse der Lebenssituation von Kindern psychisch kranker Eltern und Anforderungen an sozialpädagogisches Handeln : Zwischenbericht			Ziel des hier vorgeschlagenen Praxisforschungs- und Entwicklungsprojektes ist es, den Lebens- und Entwicklungsbedingungen von Kindern psychisch kranker Eltern sowie den fachlichen Handlungsweisen der beteiligten Institutionen unter einer sozialpädagogischen (jugendhilfespezifischen) und empirisch-handlungs-orientierten Perspektive nachzugehen.				2000																 	urn:nbn:de:hbz:dm13-201		Psychiatrie	Angewandte Sozialwissenschaften			         
26	Diplomarbeit	published	deu	Tippmann, Hajo		Die Bedeutung von Religion in der modernen Gesellschaft : Zur Faktizität von Muslimen in bürgerlichen Gesellschaften			Der Text "Die Bedeutung von Religion in der modernen Gesellschaft - Zur Faktizität von Muslimen in bürgerlichen Gesellschaften" nähert sich dem Sachverhalt, indem sie vor dem Hintergrund der konstituierten Aspekte bürgerlicher Gesellschaften Religionen - insbesondere den Islam und seine Geltungsansprüche für das gesellschaftliche, politische, das öffentliche und das private Leben der Menschen - als identitäts- bzw. konfliktstiftendes Phänomen in der modernen Gesellschaft westlicher Prägung beschreibt. Die differenzierte Darstellung "des" Islam und der vielfach konkret hergestellte Alltagsbezug ermöglichen eine breit angelegte Perspektive auf einerseits alltäglich gelingende, andererseits tatsächlich und potentiell konflikthaft verlaufende Prozesse in der multikulturellen Gesellschaft der Bundesrepublik Deutschland.				1997																 	urn:nbn:de:hbz:dm13-260		Moderne Gesellschaft	Angewandte Sozialwissenschaften			         
7	Diplomarbeit	published	deu	Steinke, Jutta		Frauen - Abhängigkeit von legalen Drogen und sozialarbeiterische Interventionsmöglichkeiten : Die alltägliche Verstrickung in Abhängigkeit			Die Arbeit befaßt sich mit der frauenspezifischen/ gesellschaftlichen Sicht des Medikamentenkonsums und des möglichen Weges in die Abhängigkeit. Sie analysiert u.a. geschlechtsspezifische Unterschiede im Umgang mit Medikamentenkonsum und befaßt sich mit der Frage, inwieweit dies von äußeren, gesellschaftlichen und medizinischen Umständen geprägt sein kann. Als Erklärungszusammenhang einer Abhängigkeitsentwicklung sind diesbezüglich der weibliche Lebenszusammenhang mit seiner alltäglichen Verstrickung in Abhängigkeiten am Beispiel der geschlechtsspezifischen Sozialisation, Rollenerwartungen und -zuschreibungen, Frauen im Kontext Familie und Beruf und mögliche Gewalterfahrungen/ sexuelle oder psychische Grenzüberschreitungen zu sehen. Weiterhin thematisiert die Arbeit die Notwendigkeit und Entwicklung der geschlechtspezifischen Suchthilfe im Kontext der Drogenhilfe und legt eine kurze Bestandsaufnahme dar.				2001																 	urn:nbn:de:hbz:dm13-73		Legale Drogen; Medikamente	Angewandte Sozialwissenschaften			         
33	Diplomarbeit	published	deu	Hesse-Gottschalk, Barbara		Ältere Menschen und Kommunikationsmedien			Diese Arbeit beschäftigt sich mit der Nutzung von Kommunikationsmedien durch ältere Menschen in Deutschland. Über die Nutzung von Kommunikationsmedien durch Kinder und Jugendliche existieren sehr viele Untersuchungen. Für die Gruppe der Senioren sind bisher nur wenige detaillierte Untersuchungen durchgeführt worden. Dieses Thema wird in der Zukunft an Interesse gewinnen, weil die Anzahl der älteren Menschen in den nächsten Jahren zunehmen wird. Die folgenden Fragen sollen beantwortet werden: Wie und wann nutzen ältere Menschen Medien? Warum und zu welchem Zweck nutzen sie die Medien? Wie können Medien in der sozialpädagogischen Arbeit mit Senioren eingesetzt werden? Insgesamt kann man sagen, die Senioren wissen genau, wofür sie die Medien nutzen. Außerdem werden einige Konzepte sowohl aus der offenen Arbeit, als auch aus dem Altenheimbereich vorgestellt.				2002																 	urn:nbn:de:hbz:dm13-337		Mediennutzung; Medienfunktion; Medienarbeit; Alter	Angewandte Sozialwissenschaften			         
2050	Bericht	published	deu			Betriebliche Regelungen des Gender- und Diversity-Managements	Wege zur gestalteten Kooperationskultur		Forschungsbericht  Projektleiter: Holger Senne, Petra Senne  Zeitraum: 2006-2007  Förderung: Fachhochschule Dortmund Forschungsbudget				2008	25.01.2019	5														 	urn:nbn:de:hbz:dm13-20509			Wirtschaft	UrhG		         
2025	Bericht	published	deu			Circles of support (COS) for people with disabilities and autism in India and the EU	developing university qualification modules for person-centred community inclusion networks with vulnerable individuals		Forschungsbericht   Projektleiter: Evemarie Knust-Potter  Zeitraum: 2004-2006  Förderung: Europäische Kommission, EU-India Economic Cross Cultural Programme (ECCP)  Lead Partner und Zuwendungsempfänger: Fachhochschule Dortmund  Operative Partner: Utah University Psychologische Fakultät, Politikwissenschaftliche Fakultät, Bhubaneswar, Indien National Youth Service Action and Social Development Research Institute (NYSASDRI) Orissa, Indien, University of Bolton "Centre for Inclusive Education" an der erziehungswissenschaftlichen Fakultät, Großbritannien, Klaus Novy Institut e. V. Köln				2008	17.01.2019	6														 	urn:nbn:de:hbz:dm13-20257			Angewandte Sozialwissenschaften	UrhG		         
2026	Bericht	published	deu			Die zukünfige Gestaltung gemeinwesenorientierter behindertenpädagogischer Dienste			Forschungsbericht  Projektleiterin: Evemarie Knust-Potter  Zeitraum: 2002-2003  Förderung: Fachhochschule Dortmund Forschungssemester				2008	17.01.2019	3														 	urn:nbn:de:hbz:dm13-20265			Maschinenbau	UrhG		         
2027	Bericht	published	deu			Kurzbericht der Arbeitsstelle für Spielforschung und Freizeitberatung			Forschungsbericht  Leiter der "Arbeitsstelle für Spielforschung und Freizeitberatung": Rainer Korte  Zeitraum: 2005-2008  Mitarbeiter: Lars Thoms				2008	18.01.2019	2														 	urn:nbn:de:hbz:dm13-20271			Angewandte Sozialwissenschaften	UrhG		         
2028	Bericht	published	deu			Fremdenbilder im deutsch-amerikanischen Kontext			Forschungsbericht  Projektleiter: Karl Markus Kreis  Zeitraum: 2005-2008  Förderung: Fachhochschule Dortmund Forschungsbudget				2008	18.01.2019	5														 	urn:nbn:de:hbz:dm13-20289			Angewandte Sozialwissenschaften	UrhG		         
2029	Bericht	published	deu			Kunst- und Theaterpädagogik/-therapie			Forschungsbericht  Projektleiterin: Lilli Neumann  Zeitraum: ab 2000  Förderung: Fachhochschule Dortmund Forschungsbudget, Forschungssemester				2008	18.01.2019	5														 	urn:nbn:de:hbz:dm13-20295			Angewandte Sozialwissenschaften	UrhG		         
