OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1814	Bericht	published	deu			Häuserfassaden als Spurenfeld individuellen Lebens und als abstrakte Struktur in transluzenten Bildern			Forschungsbericht  Projektleitung: Margareta Hesse  Zeitraum: 2014  Förderung: Fachhochschule Dortmund, Forschungssemester				2014		20														 	urn:nbn:de:hbz:dm13-18146			Design	UrhG		         
1811	Bericht	published	deu			Global scenographic design	szenografische Schaufenstergestaltungen zwischen Kunst und Design		Forschungsbericht  Projektleitung: Pamela C. Scorzin  Zeitraum: 2012-2013  Förderung: Eigenfinanzierung				2013		10														 	urn:nbn:de:hbz:dm13-18119			Design	UrhG		         
1812	Bericht	published	deu			Szenische Hermeneutik	Untersuchung über die Deutungsinitiativen und Bedeutungsdauern in sozialen Handlungen		Forschungsbericht  Projektleitung: Ralf Bohn  Zeitraum: 2013-2015  Förderung: Eigenfinanzierung				2016		5														 	urn:nbn:de:hbz:dm13-18123			Design	UrhG		         
1813	Bericht	published	deu			Der Untergang des Raumes ist programmiert			Forschungsbericht  Projektleitung: Nora Fuchs  Zeitraum: 2015  Förderung: Fachhochschule Dortmund, Forschungssemester				2015		2														 	urn:nbn:de:hbz:dm13-18130			Design	UrhG		         
1851	Bericht	published	deu			The Lady vanishes twice			Forschungsbericht  Projektleiterin: Hille Sagel  Zeitraum: 2002-2003  Kooperation: Femme Totale, Dortmund  Förderung: Fachhochschule Dortmund, Forschungssemester				2005	08.08.2018	1														 	urn:nbn:de:hbz:dm13-18511			Design	UrhG		         
1191	Teil eines Buches (Kapitel)	published	deu	Lensing, Jörg U.		Interaktive, intermediale Performance	ein Forschungsbericht				Bielefeld	Transcript	2011	2011	10	Inszenierung und Vertrauen : Grenzgänge der Szenografie													 				Design		Reihe: Szenografie & Szenologie, Bd. 4	         
1917	Bericht	published	deu			IP Projekt: Untersuchungen zur Gestaltbildung			Forschungsbericht  Projektleitung: Susanne Brügger				2008	08.11.2018	7														 	urn:nbn:de:hbz:dm13-19172			Design	UrhG		         
1947	Bericht	published	deu			Künstlerische Entwicklungsarbeit zum Thema: "Die Contergan Katastrophe"			Forschungsbericht  Projektleiter: Adolf Winkelmann  Zeitraum: 2005-2006				2008	12.12.2018	7														 	urn:nbn:de:hbz:dm13-19478			Design	UrhG		         
1946	Bericht	published	deu			Inszenierung, Gestaltung, Szenografie			Forschungsbericht  Projektleiter: Heiner Wilharm  Zeitraum: 2006-2008  Förderung: Fachhochschule Dortmund, Forschungsbudget				2008	12.12.2018	8														 	urn:nbn:de:hbz:dm13-19466			Design	UrhG		         
1916	Bericht	published	deu			Über Worte und Bilder			Forschungsbericht  Projektleitung: Sabine an Huef  Zeitraum: 2007-2008  Förderung: Fachhochschule Dortmund Forschungssemester				2008	05.11.2018	10														 	urn:nbn:de:hbz:dm13-19168			Design	UrhG		         
1942	Bericht	published	deu			137°			Forschungsbericht  Projektleiter: Jörg Winde  Zeitraum: 2005-2009  Kooperation: Jaroslav Prokop, Tomas Bata Universität Zlín. Tschechien, Jan Jindra, Tomas Bata Universitä Zlín, Tschechien  Förderung: Fachhochschule Dortmund Forschungsbudget, Tomas Bata Universität Zlín, Tschechien, Deutsch-Tschechischer Zukunftsfond, Goethe Institut Prag, Czech Centre Prag				2008	10.12.2018	6														 	urn:nbn:de:hbz:dm13-19424			Design	UrhG		         
2062	Bericht	published	deu			IIP - Interaktive, intermediale Performance			Forschungsbericht  Projektleitung: Jörg U. Lensing  Zeitraum: 2009-2011  Förderung: Fachhochschule Dortmund Forschungsbudget  Wiss. Mitarbeit: Falk Grieffenhagen  Stud. Mitarbeit: Fabian Kollakowski  Kooperationspartner: Thomas Neuhaus, ICEM der Folkwang Universität der Künste, Jacqueline Fischer, Theater der Klänge Düsseldorf				2011	01.02.2019	15														 	urn:nbn:de:hbz:dm13-20628			Design	UrhG		         
2054	Bericht	published	deu			buchlabor - Institut für Buchforschung (in Gründung)			Forschungsbericht  Projektleitung: Sabine an Huef, Ralf Bohn, Bernd Dicke  Zeitraum: Seit 2010  Förderung: Fachhochschule Dortmund, Fördergesellschaft der Fachhochschule Dortmund, Wirtschaftsförderung Dortmund				2011	31.01.2019	4														 	urn:nbn:de:hbz:dm13-20543			Design	UrhG		         
2055	Bericht	published	deu			Das Verhältnis von Bildkörper und Körperbild bei Paul Klee	zur Ökonomie von Design- und Kunstproduktion		Forschungsbericht  Projektleiter: Ralf Bohn  Zeitraum: 2008-2010  Förderung: Fachhochschule Dortmund Forschungsbudget				2011	31.01.2019	3														 	urn:nbn:de:hbz:dm13-20558			Design	UrhG		         
2057	Bericht	published	deu			- Halbe Gespräche - eine künstlerische Arbeit im Raum			Forschungsbericht  Projektleitung: Nora Fuchs  Zeitraum: 2008				2011	31.01.2019	6														 	urn:nbn:de:hbz:dm13-20576			Design	UrhG		         
2059	Bericht	published	deu			Licht als Gestaltungsmedium in Raum-Licht-Installationen			Forschungsbericht  Projektleitung: Margareta Hesse  Zeitraum: 2010-2011  Förderung: Fachhochschule Dortmund Forschungsbudget				2011	31.01.2019	5														 	urn:nbn:de:hbz:dm13-20598			Design	UrhG		         
2067	Bericht	published	deu			Der Große Fermatsche Satz oder "Die Kunst zu Denken"	Machbarkeitsstudie zu einem Kunstprojekt		Forschungsbericht  Projektleitung: Ovis Wende  Zeitraum: 2006-2008				2011	01.02.2019	3														 	urn:nbn:de:hbz:dm13-20671			Design	UrhG		         
2056	Bericht	published	deu			Fotografie nach der Natur - Natur nach der Fotografie			Forschungsbericht  Projektleitung: Caroline Dlugos  Zeitraum: 2010-2011  Förderung: Fachhochschule Dortmund Forschungsbudget, Forschungssemester				2011	31.01.2019	6														 	urn:nbn:de:hbz:dm13-20563			Design	UrhG		         
1864	Bericht	published	deu			Deepam - Das Licht Indiens			Forschungsbericht  Projektleiter: Jörg Winde  Zeitraum: 2003-2004  Förderung: Fachhochschule Dortmund, Forschungssemester				2005	16.08.2018	7														 	urn:nbn:de:hbz:dm13-18647			Design	UrhG		         
2069	Bericht	published	deu			In Szenen handeln. In Szenen denken.	Forschungen zur Kultur des Ereignisses		Forschungsbericht  Projektleitung: Heiner Wilharm  Förderung: Fachhochschule Dortmund Forschungsbudget				2011	01.02.2019	3														 	urn:nbn:de:hbz:dm13-20699			Design	UrhG		         
