OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1753	Teil eines Buches (Kapitel)	published	deu	Bozay, Kemal		Dem politischen Salafismus wirkungsvoll begegnen	De-Radikalisierung, politische Bildung und pädagogische Prävention als Herausforderung				Wiesbaden	Springer VS	2017		19	Salafismus in Deutschland : jugendkulturelle Aspekte, pädagogische Perspektiven		135	154										 				Angewandte Sozialwissenschaften	UrhG		         
1636	Teil eines Buches (Kapitel)	published	deu	Bozay, Kemal		Wer von rechtem Terror und NSU spricht, darf vom Rassismus nicht schweigen!	politische Bildung als Herausforderung				Köln	PapyRossa Verlag	2016		15	Die haben gedacht, wir waren das : MigrantInnen über rechten Terror und Rassismus													 				Angewandte Sozialwissenschaften			         
1635	Teil eines Buches (Kapitel)	published	deu	Bozay, Kemal		De-Radikalisierung und Prävention als pädagogische Instrumente gegen Islamismus und Salafismus					Wiesbaden	Springer VS	2016		24	Ungleichwertigkeitsideologien in der Einwanderungsgesellschaft													 				Angewandte Sozialwissenschaften			         
1634	Teil eines Buches (Kapitel)	published	deu	Bozay, Kemal		Unter Wölfen?	Rechtsextreme und nationalistische Einstellungen unter Türkeistämmigen in Deutschland				Wiesbaden	Springer VS	2016		23	Ungleichwertigkeitsideologien in der Einwanderungsgesellschaft													 				Angewandte Sozialwissenschaften			         
1633	Teil eines Buches (Kapitel)	published	deu	Bozay, Kemal		Islamfeindlichkeit und politischer Islamismus im Blickfeld der Ungleichwertigkeitsideologien					Wiesbaden	Springer VS	2016		26	Ungleichwertigkeitsideologien in der Einwanderungsgesellschaft													 				Angewandte Sozialwissenschaften			         
1632	Teil eines Buches (Kapitel)	published	deu	Bozay, Kemal		"Nation" und "Nationalismus" als Kernideologien der Herrschaftsabsicherung					Wiesbaden	Springer VS	2016		22	Ungleichwertigkeitsideologien in der Einwanderungsgesellschaft													 				Angewandte Sozialwissenschaften			         
1631	Teil eines Buches (Kapitel)	published	deu	Bozay, Kemal		Ethnisch-nationale Homogenitätsvorstellungen, Ethnozentrismus und Migrationsdiskurse im transnationalen Raum	der offensive Ansatz der Auseinandersetzung auf kommunaler Ebene				Wiesbaden	Springer VS	2017		16	Rassismuskritik und Widerstandsformen													 				Angewandte Sozialwissenschaften			         
1630	Teil eines Buches (Kapitel)	published	deu	Bozay, Kemal		Symbolische Ordnung und Bildungsungleichheit als pädagogische Herausforderung					Wiesbaden	Springer VS	2016		22	Symbolische Ordnung und Bildungsungleichheit in der Migrationsgesellschaft													 				Angewandte Sozialwissenschaften			         
1629	Teil eines Buches (Kapitel)	published	deu	Bozay, Kemal		Symbolische Ordnung im Spannungsverhältnis von "Macht", "Herrschaft" und "Hegemonie"	das kritische Erbe von Antonio Gramsci, Michel Foucault und Pierre Bourdieu				Wiesbaden	Springer VS	2016		24	Symbolische Ordnung und Bildungsungleichheit in der Migrationsgesellschaft													 				Angewandte Sozialwissenschaften			         
1628	Teil eines Buches (Kapitel)	published	deu	Bozay, Kemal		Die Reproduktion von sozialer Ungleichheit durch Ethnisierungsprozesse im Bildungsfeld	ihre Auswirkungen auf die Bildungsbiographien von Migrationsjugendlichen				Wiesbaden	Springer VS	2016		34	Symbolische Ordnung und Bildungsungleichheit in der Migrationsgesellschaft													 				Angewandte Sozialwissenschaften			         
