OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3238	Teil eines Buches (Kapitel)	published	deu	Schmidt, Holger		Regeln brechen, provozieren, Gewalt probieren, kriminell sein					Wiesbaden	Springer VS	2021	20.05.2022	5	Handbuch Offene Kinder- und Jugendarbeit		1473	1478										 				Angewandte Sozialwissenschaften	UrhG		         
3234	Teil eines Buches (Kapitel)	published	deu	Schmidt, Holger		Empirisches Wissen zu den Besucher*innen					Wiesbaden	Springer VS	2021	20.05.2022	11	Handbuch Offene Kinder- und Jugendarbeit		295	306										 				Angewandte Sozialwissenschaften	UrhG		         
3235	Teil eines Buches (Kapitel)	published	deu	Kotthaus, Jochem; Schmidt, Holger; Templin, Daniela		Fanarbeit					Wiesbaden	Springer VS	2021	20.05.2022	13	Handbuch Offene Kinder- und Jugendarbeit		625	638										 				Angewandte Sozialwissenschaften	UrhG		         
3237	Teil eines Buches (Kapitel)	published	deu	Schmidt, Holger		Kinder- und Jugendarbeit und soziale Ausschließung	theoretische Möglichkeiten und empirische Erkenntnisse				Wiesbaden	Springer VS	2021	20.05.2022	19	Handbuch Soziale Ausschließung und soziale Arbeit		1105	1124										 				Angewandte Sozialwissenschaften	UrhG		         
2773	Teil eines Buches (Kapitel)	published	deu	Schmidt, Holger		Normativität und Normalität					Opladen; Toronto	Verlag Barbara Budrich	2017		8	Soziale Arbeit - Kernthemen und Problemfelder		173	181										 				Angewandte Sozialwissenschaften			         
2774	Teil eines Buches (Kapitel)	published	deu	Schmidt, Holger		Sicherheit durch panoptisch angelegte Räume?					Opladen; Berlin; Toronto	Verlag Barbara Budrich	2018		13	Räume für Bildung - Räume der Bildung : Beiträge zum 25. Kongress der Deutschen Gesellschaft für Erziehungswissenschaft		363	376										 				Angewandte Sozialwissenschaften			         
2647	Teil eines Buches (Kapitel)	published	deu	Groenemeyer, Axel; Schmidt, Holger		Evaluation und Evaluationsforschung					München	Ernst Reinhardt Verlag	2018		12	Handbuch Soziale Arbeit : Grundlagen der Sozialarbeit und Sozialpädagogik		361	373										 				Angewandte Sozialwissenschaften			         
1677	Teil eines Buches (Kapitel)	published	deu	Schmidt, Holger		Die Jugendarbeit heute - offen für alle Kooperationen?					Remscheid	Arbeitsstelle "Kulturelle Bildung in Schule und Jugendarbeit NRW"	2016		10	Kulturelle Bildung in der offenen Kinder- und Jugendarbeit : Impulse für Profilbildung, Kooperationen und Projektentwicklung													 				Angewandte Sozialwissenschaften			         
1652	Teil eines Buches (Kapitel)	published	deu	Equit, Claudia; Schmidt, Holger		Theoretische Rahmung von (Gewalt-)Situationen	Implikationen für die Forschung				Weinheim ; Basel	Beltz Juventa	2016		16	Situationen der Gewalt													 				Angewandte Sozialwissenschaften			         
997	Teil eines Buches (Kapitel)	published	deu	Equit, Claudia; Schmidt, Holger		Entstehung und Dynamiken von Konflikten bei Jugendlichen in unterschiedlichen Kontexten					Opladen	Budrich	2015	2015	12	Konflikte : theoretische und praktische Herausforderungen für die Soziale Arbeit													 				Angewandte Sozialwissenschaften		Reihe: Buchreihe Theorie, Forschung und Praxis der Sozialen Arbeit, Bd. 10	         
