OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1998	Dissertation	published	deu	Heiland, Thomas		Marketing und Wettbewerb im deutschen Hochschulsystem : eine empirische und implikationenorientierte Analyse					Wiesbaden	Deutscher Universitäts-Verlag	2001	20.12.2018	XXIV, 453								3-8244-0578-4						 				Wirtschaft	UrhG	Dissertation an der Universität Witten-Herdecke	         
1893	Bericht	published	deu			Machtverteilung und Konfliktregelung in Lieferbeziehungen und Wertschöpfungsnetzwerken			Forschungsbericht  Projektleiter: Bernd Eichler  Zeitraum: 2003/2004  Kooperation: Justus-Liebig-Universität Gießen, Fachhochschule Münster  Förderung: Fachhochschule Dortmund, Forschungssemester				2005	22.10.2018	3														 	urn:nbn:de:hbz:dm13-18932			Wirtschaft	UrhG		         
1894	Bericht	published	deu			Beschaffungsprozesse			Forschungsbericht  Projektleiter: Bernd Eichler  Zeitraum: 2001-2003				2005	22.10.2018	2														 	urn:nbn:de:hbz:dm13-18942			Wirtschaft	UrhG		         
1901	Bericht	published	deu			E-Learning: Human Resource Management (HRM) und Unternehmensentwicklung (UE)			Forschungsbericht  Projektleiter: Josef Mittmann  Mitarbeiter: Wiss. Hilfskräfte, Studierende (Seminare und Projektarbeiten) und Diplomanden der Studiengänge Wirtschaftsinformatik und Wirtschaft  Kooperation: Praxisnetzwerk HRM & UE, Absolventennetzwerk HRM & UE, Medienwerkstatt Berlin e.V., ThyssenKrupp AG				2005	23.10.2018	2														 	urn:nbn:de:hbz:dm13-19010			Wirtschaft	UrhG		         
1902	Bericht	published	eng			VoiceXML-Applications for E-Commerce and E-Learning			Forschungsbericht  Projektleiter: Peter J. A. Reusch  Zeitraum: 2001-2004  Mitarbeiter: Bastian Stoll, Daniel Studnik  Förderung: Fachhochschule Dortmund, Forschungssemester				2005	25.10.2018	4														 	urn:nbn:de:hbz:dm13-19028			Wirtschaft	UrhG		         
1903	Bericht	published	eng			New Communication Concepts based upon Advanced RSS Feeds			Forschungsbericht  Projektleiter: Peter J. A. Reusch  Zeitraum: 2001-2004  Mitarbeiter: Bastian Stoll, Torsten Schulwandt, Pawel Serwatowski				2005	25.10.2018	4														 	urn:nbn:de:hbz:dm13-19031			Wirtschaft	UrhG		         
1907	Bericht	published	deu			Aufsichtsrechtliche Behandlung von exotischen Optionen im Rahmen des Eigenkapitalgrundsatzes I			Forschungsbericht  Projektleiter: Hermann Schulte-Mattler  Zeitraum: 2002/2003  Förderung: Fachhochschule Dortmund, Forschungssemester				2005	29.10.2018	3														 	urn:nbn:de:hbz:dm13-19077			Wirtschaft	UrhG		         
1873	Bericht	published	deu			Steuerlicher Rechtsformvergleich nach der Unternehmenssteuerreform 2001			Forschungsbericht  Projektleiter: Axel Beranek  Zeitraum: 2000/2001  Finanzierung: Fachhochschule Dortmund, Forschungssemester				2005	31.08.2018	2														 	urn:nbn:de:hbz:dm13-18732			Wirtschaft	UrhG		         
1875	Bericht	published	deu			Die UWG-Reform und ihre Auswirkungen in der Praxis			Forschungsbericht  Projektleiterin: Ulrike Compensis  Zeitraum: 2003/2004  Förderung: Fachhochschule Dortmund, Forschungssemester				2005	31.08.2018	4														 	urn:nbn:de:hbz:dm13-18758			Wirtschaft	UrhG		         
1909	Bericht	published	deu			Arbeitsrecht und Schuldrechtsmodernisierung - Dogmatische Reflexionen und praktische Auswirkungen ausgewählter Fragestellungen			Forschungsbericht  Projektleiter: Holger Senne  Zeitraum: 2002  Förderung: Fachhochschule Dortmund, Forschungssemester				2005	29.10.2018	6														 	urn:nbn:de:hbz:dm13-19091			Wirtschaft	UrhG		         
1912	Bericht	published	deu			Erstellung eines Lehrkonzeptes zur IT-Sicherheit mit praktischer Umsetzung in der Umgebung des Logistik-Labors			Forschungsbericht  Projektleiter: Heinz-Michael Winkels  Zeitraum: 2004  Förderung: Fachhochschule Dortmund, Forschungssemester				2005	29.10.2018	3														 	urn:nbn:de:hbz:dm13-19122			Wirtschaft	UrhG		         
1379	Buch (Monographie)	published	deu	Quarg, Sabine; Jung, Rüdiger H.; Bruck, Jürgen		Allgemeine Managementlehre	Lehrbuch für die angewandte Unternehmens- und Personalführung				Berlin	Erich Schmidt	2007		XVI, 603								978-3-503-09790-6						 				Wirtschaft		2., völlig neu bearbeitete und wesentlich erweiterte Auflage	         
1362	Buch (Monographie)	published	deu	Schröpf, Ramona		Die fabelhafte Welt der Untertitelung	Übersetzungsstrategien und kulturbedingte Probleme im Sprachenpaar Französisch - Deutsch				Saarbrücken	VDM Verlag	2008		XV, 151								978-3-8364-4643-3						 				Wirtschaft			         
1380	Buch (Monographie)	published	deu	Quarg, Sabine; Jung, Rüdiger H.; Bruck, Jürgen		Allgemeine Managementlehre	Lehrbuch für die angewandte Unternehmens- und Personalführung				Berlin	E. Schmidt	2008		XVIII, 635								978-3-503-11240-1						 				Wirtschaft		3., neu bearbeitete und erweiterte Auflage	         
2005	Bericht	published	deu			Lokalisierung von mobilen Endgeräten mit Hilfe von WLAN-RSS-Methoden			Forschungsbericht  Projektleiter: Uwe Großmann, Christof Röhrig  Forschungsschwerpunkt: Mobile Business Mobile Systems  Mitarbeiter: Mathias Dalhaus, Thomas Domin, Syuzanna Hakobyan, Frank Künemund, Markus Schauch  Förderung: Fachhochschule Dortmund Forschungsbudget				2008	04.01.2019	6														 	urn:nbn:de:hbz:dm13-20054			Wirtschaft	UrhG		         
2045	Bericht	published	deu			Versicherungstechnische Risiken und deren Behandlung bei der Entwicklung der neuen europäischen Richtlinie zur Eigenkapitalausstattung von Versicherungsunternehmen			Forschungsbericht  Projektleiter: Michael Radtke				2008	25.01.2019	1														 	urn:nbn:de:hbz:dm13-20451			Wirtschaft	UrhG		         
2046	Bericht	published	deu			Berufsorientierte Kompetenzausbildung mit Business Intelligence			Forschungsbericht  Projektleiter: Dietmar Schön  Zeitraum: seit 2007  Kooperation: Gea Group AG, Bochum, Business Technology Consulting AG, Oldenburg				2008	25.01.2019	2														 	urn:nbn:de:hbz:dm13-20467			Wirtschaft	UrhG		         
2047	Bericht	published	deu			Aufsichtsrechtliche Behandlung von komplexen Kreditderivatestrukturen im Rahmen der KWG-Solvabilitätsverordnung (SolvV)			Forschungsbericht  Projektleiter: Hermann Schulte-Mattler  Zeitraum: 2007  Förderung: Fachhochschule Dortmund Forschungssemester				2008	25.01.2019	3														 	urn:nbn:de:hbz:dm13-20471			Wirtschaft	UrhG		         
