OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2101	Buch (Monographie)	published	deu		Großmann, Uwe; Kunold, Ingo; Engels, Christoph	Smart Energy 2015	Energiewende regional - Trends, Treiber, Allianzen				Glückstadt	Verlag Werner Hülsbusch	2015	14.03.2019	134								978-3-86488-093-3						 				Informatik	UrhG		         
2081	Dissertation	published	deu	Peters, Martin		Regelbasiertes Reasoning auf massiv paralleler Hardware							2015	18.02.2019	x, 148														 				Informatik	UrhG	Dissertation zur Erlangung des akademischen Grades eines Doktors der Naturwissenschaften (Dr. rer. nat.) am Fachbereich Elektrotechnik/Informatik der Universität Kassel	         
1299	Buch (Monographie)	published	deu	Root, Pascal; Schmidtmann, Achim		IT-Servicemanagement in KMU	Studie mit Umfrage, Reifegradmessung und Leitfaden				Norderstedt	Books on Demand	2015		184								978-3-7386-3764-9						 				Informatik		Reihe: Aus der Hochschule für die Praxis ; 1. Auflage	         
1158	Teil eines Buches (Kapitel)	published	eng	Wolff, Carsten; Igel, Burkhard; Kamsties, Erik		Automotive software development with AMALTHEA					Riga	University of Latvia	2015	2015	11	Project management development - practice and perspectives : fourth international scientific conference on project management in the Baltic countries ; conference proceedings , April 16-17, 2015, Riga, University of Latvia													 				Informatik			         
1157	Teil eines Buches (Kapitel)	published	eng	Nuseibah, Ala; Saleem, Amr; Wolff, Carsten		Machine-to-machine (M2M) technology in Palestine	an assessment of M2M adoption readiness in the Palestinian ICT sector				Riga	University of Latvia	2015	2015	12	Project management development - practice and perspectives : fourth international scientific conference on project management in the Baltic countries ; conference proceedings , April 16-17, 2015, Riga, University of Latvia													 				Informatik			         
933	Teil eines Buches (Kapitel)	published	eng	Lategahn, Julian; Ax, Thomas; Müller, Marcel		Topological localization with bluetooth low energy in office buildings					Aachen	RWTH Aachen, Department of Computer Science	2015	2015	4	Proceedings of the 1st GI expert talk on localization													 				Informatik			         
928	Teil eines Buches (Kapitel)	published	deu	Brink, Christopher; Krawczyk, Lukas; Höttger, Robert		AMALTHEA	eine durchgängige Entwicklungsplattform für die modellgetriebene Entwicklung automobiler eingebetteter Systeme				Paderborn	Heinz-Nixdorf-Institut	2015	2015		Entwurf mechatronischer Systeme : 10. Paderborner Workshop 23. und 24. April 2015													 				Informatik			         
927	Teil eines Buches (Kapitel)	published	eng	Stampa, Merlin; Röhrig, Christof; Künemund, Frank		Estimation of energy consumption on arbitrary trajectories of an omnidirectional automated guided vehicle					Piscataway, NJ	IEEE	2015	2015	6	2015 IEEE 8th international conference on intelligent data acquisition and advanced computing systems : technology and applications (IDAACS) : 24-26 Sept. 2015													 				Informatik			         
918	Teil eines Buches (Kapitel)	published	deu	Wolff, Carsten; Strumberg, Jörn; Fortenbacher, Christian		Sensorik im Fermenter einer Biogasanlage	Herausforderungen und Lösungen auf dem Weg zur regelbaren Biogasproduktion				Glückstadt	Hülsbusch	2015	2015	16	Smart energy 2015 : Energiewende regional - Trends, Treiber, Allianzen													 				Informatik			         
917	Teil eines Buches (Kapitel)	published	eng	Krawczyk, Lukas; Wolff, Carsten; Fruhner, Daniel		Automated distribution of software to multi-core hardware in model based embedded systems development					Cham	Springer	2015	2015	10	Information and software technologies : 21st International Conference, ICIST 2015, Druskininkai, Lithuania, October 1516, 2015 ; proceedings													 				Informatik			         
916	Teil eines Buches (Kapitel)	published	eng	Wolff, Carsten; Brink, Uwe; Kamsties, Erik		AMALTHEA	tailoring tools to projects in automotive software development				Piscataway, NJ	IEEE	2015	2015	6	2015 IEEE 8th international conference on intelligent data acquisition and advanced computing systems : technology and applications (IDAACS) : 24-26 Sept. 2015													 				Informatik			         
915	Teil eines Buches (Kapitel)	published	eng	Nuseibah, Ala; Wolff, Carsten		Business ecosystem analysis framework					Piscataway, NJ	IEEE	2015	2015	5	2015 IEEE 8th international conference on intelligent data acquisition and advanced computing systems : technology and applications (IDAACS) : 24-26 Sept. 2015													 				Informatik			         
