OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3822	Dissertation	published	deu	Koitka, Sven Steffen		Vollautomatische Knochenalterbestimmung auf pädiatrischen Röntgenbildern nach Vorbild der radiologischen Vorgehensweise							2023	14.05.2024	59														 				Informatik	UrhG	Kooperative Promotion im Zusammenhang mit dem Promotionskolleg der Fachhochschule Dortmund.    Kumulative Inauguraldissertation zur Erlangung des Doktorgrades der Medizinwissenschaften durch die Medizinische Fakultät der Universität Duisburg-Essen	         
3271	Wissenschaftlicher Artikel	published	eng	Graham, Sarah E.; Clarke, Shoa L.; Wu, Kuan-Han H.; Kanoni, Stavroula; Arendt, Marina		The power of genetic diversity in genome-wide association studies of lipids							2021	18.07.2022	4	Nature	600 (2021)	675	679					1476-4687					 				Informatik	UrhG		         
3272	Wissenschaftlicher Artikel	published	eng	Wichert, Katharina; Rabstein, Sylvia; Stang, Andreas; Erbel, Raimund; Eisele, Lewin; Arendt, Marina; Dragano, Nico; Hoffmann, Wolfgang; Lerch, Markus M.; Roskoden, Frederick Charles; Schmidt, Carsten Oliver; Völzke, Henry; Jöckel, Karl-Heinz; Brüning, Thomas; Behrens, Thomas		Associations between shift work and risk of colorectal cancer in two German cohort studies							2020	18.07.2022	8	Chronobiology International : the journal of biological and medical rhythm research	37 (2020)	1235	1243					1525-6073					 8				Informatik	UrhG		         
3269	Wissenschaftlicher Artikel	published	eng	Kuhnt, Sonja; Becker-Emden, Eva-Christina; Schade, Tim; Eden, Wolfgang; Middendorf, Bernhard		Use of optimal mixture-process designs and response-surface models to study properties of calcium silicate units							2021	11.07.2022	17	Quality and Reliability Engineering International	37 (2021)	391	408					0748-8017					 2				Informatik	UrhG		         
3270	Teil eines Buches (Kapitel)	published	eng	Tillmann, W.; Baumann, I.; Brinkhoff, A.; Kuhnt, Sonja; Becker-Emden, Eva-Christina; Kalka, A.		Effect of the spray parameters on the particle behavior and the coating properties during ID warm spraying of fine WC-12Co powders (-10 + 2 μm)					Kinsman Road, OH	ASM	2021	11.07.2022	6	Thermal Spray 2021 : proceedings from the international thermal spray conference		283	289										 				Informatik	UrhG		         
3267	Teil eines Buches (Kapitel)	published	eng	Seco de Herrera, Alba G.; Ionescu, Bogdan; Müller, Henning; Péteri, Renaud; Ben Abacha, Asma; Friedrich, Christoph M.; Rückert, Johannes; Bloch, Louise; Brüngel, Raphael; Idrissi-Yaghir, Ahmad; Schäfer, Henning; Kozlovski, Serge; Dicente Cid, Yashin; Kovalev, Vassili; Chamberlain, Jon; Clark, Adrian; Campello, Antonio; Schindler, Hugo; Deshayes, Jérome; Popescu, Adrian; Ştefan, Liviu-Daniel; Constantin, Mihai Gabriel; Dogariu, Mihai		ImageCLEF 2022: multimedia retrieval in medical, nature, fusion and internet applications					Cham	Springer International Publishing	2022	11.07.2022	7	Advances in Information Retrieval: 44th European Conference on IR Research, ECIR 2022, Stavanger, Norway, April 10–14, 2022, Proceedings, Part II		382	389										 				Informatik	UrhG		         
3258	Wissenschaftlicher Artikel	published	eng	Brumann, Christopher; Kukuk, Markus		Evolution based single camera resectioning based on distance maps of a known geometry for Squash sports							2022	11.07.2022	14	IEEE Access		58136	58150					2169-3536					 				Informatik	UrhG		         
3223	Teil eines Buches (Kapitel)	published	eng	Heß, Daniel; Röhrig, Christof		Robust and precise localization of mobile robots using EFIR estimation for fusing odometry with position measurements					Berlin ; Offenbach	VDE Verlag	2020	11.05.2022	6	52nd International Symposium on Robotics : 9-10 December 2020, Online-Event, Germany		37	43										 				Informatik	UrhG		         
3218	Wissenschaftlicher Artikel	published	eng	Brumann, Christopher; Kukuk, Markus; Reinsberger, Claus		Evaluation of open-source and pre-trained deep convolutional neural networks suitable for player detection and motion analysis in squash							2021	09.05.2022	24	Sensors	2021	1	25					1424-8220					 21(13)				Informatik	UrhG		         
3087	Dissertation	published	eng	Deitelhoff, Fabian		Developing eye tracking methods for detecting source code comprehension strategies							2020	09.09.2021	XII, 236														 				Informatik	UrhG	Von der Fakultät für Ingenieurwissenschaften, Abteilung Informatik und Angewandte Kognitionswissenschaft der Universität Duisburg-Essen zur Erlangung des akademischen Grades Doktor der Ingenieurwissenschaften (Dr.-Ing.) genehmigte Dissertation	         
