OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
12	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Personal- und Vorlesungsverzeichnis Wintersemester 2004/05			Personal- und Vorlesungsverzeichnis der Fachhochschule Dortmund für das Wintersemester 2004/05				2004				WS 2004/05								Fachhochschule Dortmund				 	urn:nbn:de:hbz:dm13-124		VLV	Fachhochschule Dortmund			         
1259	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Kotthaus, Jochem	Zukunft der Sozialen Arbeit					Weinheim	Beltz	2013	2013	98	Sozialmagazin : die Zeitschrift für Soziale Arbeit								0340-8471					 2/2013				Angewandte Sozialwissenschaften			         
1260	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Kotthaus, Jochem	Armutsberichterstattung	Umgang mit Armut				Weinheim	Beltz	2013	2013	98	Sozialmagazin : die Zeitschrift für Soziale Arbeit								0340-8472					 4/2013				Angewandte Sozialwissenschaften			         
1261	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Kotthaus, Jochem	Älter werden - älter sein					Weinheim	Beltz	2013	2013	98	Sozialmagazin : die Zeitschrift für Soziale Arbeit								0340-8473					 6/2013				Angewandte Sozialwissenschaften			         
1262	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Kotthaus, Jochem	Sterben					Weinheim	Beltz	2014	2014	98	Sozialmagazin : die Zeitschrift für Soziale Arbeit								0340-8474					 6/2014				Angewandte Sozialwissenschaften			         
1263	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Kotthaus, Jochem	Sexualpädagogik					Weinheim	Beltz	2015	2015	98	Sozialmagazin : die Zeitschrift für Soziale Arbeit								0340-8469					 2/2015				Angewandte Sozialwissenschaften			         
1264	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Kotthaus, Jochem	Praxis des Kinderschutzes					Weinheim	Beltz	2015	2015	98	Sozialmagazin : die Zeitschrift für Soziale Arbeit								0340-8469					 6/2015				Angewandte Sozialwissenschaften			         
1265	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Kotthaus, Jochem	Schulsozialarbeit 2.0					Weinheim	Beltz	2015	2015	98	Sozialmagazin : die Zeitschrift für Soziale Arbeit								0340-8470					 12/2015				Angewandte Sozialwissenschaften			         
43	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Personal- und Vorlesungsverzeichnis Wintersemester 2006/07			Personal- und Vorlesungsverzeichnis der Fachochschule Dortmund für das Wintersemester 2006/07				2006				WS 2006/07								Fachhochschule Dortmund				 	urn:nbn:de:hbz:dm13-437		VLV	Fachhochschule Dortmund			         
44	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Vorlesungsverzeichnis Wintersemester 2008/09			Vorlesungsverzeichnis für das Wintersemester 2008/09 der Fachhochschule Dortmund				2008				WS 2008/09								Fachhochschule Dortmund				 	urn:nbn:de:hbz:dm13-449		VLV	Fachhochschule Dortmund			         
