OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
866	Teil eines Buches (Kapitel)	published	eng	Gansemer, Sebastian; Großmann, Uwe; Horster, Bettina		Machine-to-machine communication for optimization of information chain in agricultural business					Piscataway, NJ	IEEE	2013	2013	5	2013 IEEE 7th international conference on intelligent data acquisition and advanced computing systems (IDAACS)													 				Informatik			         
930	Teil eines Buches (Kapitel)	published	eng	Gansemer, Sebastian; Großmann, Uwe; Hakobyan, Syuzanna		RSSI-based euclidean distance algorithm for indoor positioning adapted for the use in dynamically changing WLAN environments and multi-level buildings					Piscataway, NJ	IEEE	2010	2010		2010 International conference on indoor positioning and indoor navigation													 				Informatik			         
1014	Teil eines Buches (Kapitel)	published	eng	Großmann, Uwe; Schauch, Markus		Mobile information and service systems for location and area development	added value analysis and return on investment				Dundee	Abertay University Press	2009	2009	10	Creativity, competence and the international dimension : business education, business and knowledge transfer in a changing world													 				Wirtschaft			         
1023	Teil eines Buches (Kapitel)	published	eng	Gansemer, Sebastian; Großmann, Uwe		Analysis on variable electricity pricing models and the influence on load curves of household customers					Piscataway, NJ	IEEE	2011	2011	4	IEEE 6th international conference on intelligent data acquisition and advanced computing systems (IDAACS), 2011													 				Wirtschaft			         
1025	Teil eines Buches (Kapitel)	published	eng	Kohlbrecher, Jan; Hakobyan, Syuzanna; Großmann, Uwe		Visualizing energy information on mobile devices					Piscataway, NJ	IEEE	2011	2011	6	IEEE 6th international conference on intelligent data acquisition and advanced computing systems (IDAACS), 2011													 				Wirtschaft			         
1959	Teil eines Buches (Kapitel)	published	eng	Großmann, Uwe; Horster, Bettina; Khess, Igor		Collaborative business models for AAL-Services based on M2M-Communication					Piscataway, NJ	IEEE	2017	2017	5	The crossing point of intelligent data acquisition & advanced computing systems and east & west scientists : IDAACS'2017 : proceedings of the 2017 IEEE 9th International Conference on Intelligent Data Aquisition and Advanced Computing Systems: Technology		436	440										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
2954	Teil eines Buches (Kapitel)	published	eng	Bleja, Jelena; Wiewelhove, Dominik; Grossmann, Uwe; Mörz, Elisabetta		Collaborative business model structures for wireless ambient assisted living systems					Piscataway, NJ	IEEE	2020	11.02.2021		IEEE International Symposium on Wireless Systems (IDAACS-SWS)													 				Wirtschaft	UrhG		         
2955	Wissenschaftlicher Artikel	published	eng	Bleja, Jelena; Wiewelhove, Dominik; Krueger, T.; Grossmann, Uwe		User acceptance and evaluation of ambient assisted living systems							2020	11.02.2021		Gerontechnology : official journal of the international society for gerontechnology	19 (2020)							1569-1101					 				Wirtschaft	UrhG		         
2950	Teil eines Buches (Kapitel)	published	eng	Bleja, Jelena; Langer, Henrike; Grossmann, Uwe; Mörz, Elisabetta		Smart cities for everyone	age and gender as potential exclusion factors				Piscataway, NJ	IEEE	2020	05.02.2021		2020 IEEE European Technology and Engineering Management Summit (E-TEMS)													 				Wirtschaft	UrhG		         
2953	Teil eines Buches (Kapitel)	published	eng	Bleja, Jelena; Langer, Henrike; Grossmann, Uwe; Mörz, Elisabetta		Ambient assisted living - an integral part of future smart cities					Piscataway, NJ	IEEE	2020	11.02.2021		IEEE European Technology and Engineering Management Summit (E-TEMS)													 				Wirtschaft	UrhG		         
