OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3233	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet		Jugendkulturelle Dimension der Ehre					Tübingen	Mohr Siebeck	2021	13.05.2022	13	Ehre : interdisziplinäre Zugänge zu einem präkeren Phänomen		223	236										 				Angewandte Sozialwissenschaften	UrhG		         
2972	Teil eines Buches (Kapitel)	published	deu	Akkuş, Umut; Toprak, Ahmet		Jugendkulturelle Dimension des Salafismus aus der Genderperspektive					Weinheim ; Basel	Beltz Juventa	2020	19.03.2021	12	Kultur der Anerkennung statt Menschenfeindlichkeit : Antworten für die pädagogische und politische Praxis		100	112										 				Angewandte Sozialwissenschaften	UrhG		         
2873	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet		Von der Hauptschule an die Hochschule					Bielefeld	transcript	2020	09.03.2020	11	Vom Arbeiterkind zur Professur : sozialer Aufstieg in der Wissenschaft		327	338										 				Angewandte Sozialwissenschaften	UrhG		         
2804	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet		Nicht jedes deutsche Mädchen ist eine Schlampe und nicht jeder muslimische Junge ein Gewalttäter					Marburg	Schüren	2018		5	… wenn ich mir was wünschen dürfte … : Impulse für eine Demokratie der Moderne		70	75										 				Angewandte Sozialwissenschaften			         
2806	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet; Akkuş, Umut; Greschner, Deniz		Prävention gegen religiös motivierte Radikalisierung in Schule und Jugendhilfe					Leipzig	Evangelische Verlagsanstalt	2018		5	#religionsundkultursensibel : Perspektiven für die Arbeit mit Kindern und Jugendlichen in evangelischen Kontexte		407	412										 				Angewandte Sozialwissenschaften			         
2802	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet		Konfrontation unter kultursensiblen Voraussetzungen	Am Beispiel türkeistämmiger Jungen				Leipzig	Evangelische Verlagsanstalt	2018		7	#religionsundkultursensibel : Perspektiven für die Arbeit mit Kindern und Jugendlichen in evangelischen Kontexte		445	452										 				Angewandte Sozialwissenschaften			         
2803	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet		Konstruktion von Männlichkeit in Migrationsverhältnissen	Warum Gewalttäter Duelle inszenieren				Wiesbaden	Springer VS	2018		11	Soziale Arbeit in der Migrationsgesellschaft : Grundlagen - Konzepte - Handlungsfelder		367	378										 				Angewandte Sozialwissenschaften			         
2798	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet		Geschlechterrollen und Sexualität in konservativ-autoritären muslimischen Familien					Hamburg	Dashöfer	2017			Rechtshandbuch für Frauen- und Gleichstellungsbeauftragte : Recht von A - Z für Frauen- und Gleichstellungsbeauftragte in der Öffentlichen Verwaltung, in Unternehmen und in Beratungsstellen													 				Angewandte Sozialwissenschaften			         
2799	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet		Muslime in Deutschland	Auswirkungen der (rigiden) Geschlechterrollen auf die Sexualität				Wiesbaden	Eigenverlag Kriminologische Zentralstelle	2017		17	Sexuelle Gewalt als Herausforderung für Gesellschaft und Recht		83	100										 				Angewandte Sozialwissenschaften			         
2800	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet		Salafismus unter Jugendlichen	Provokation oder religiöser Lebensstil?				Berlin	Bundesarbeitsgemeinschaft Kinder- und Jugendschutz e. V	2017		10	Extrem … Radikal … Orientierungslos!? : religiöse und politische Radikalisierung Jugendlicher		28	38										 				Angewandte Sozialwissenschaften			         
1660	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet; Weitzel, Gerrit		Pädagogisches Handeln im Kontext des Salafismus					Wiesbaden	Springer VS	2017		24	Ungleichwertigkeitsideologien in der Einwanderungsgesellschaft													 				Angewandte Sozialwissenschaften			         
1659	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet; Weitzel, Gerrit		Warum Salafismus den jugendkulturellen Aspekt erfüllt					Wiesbaden	Springer VS	2017		14	Salafismus in Deutschland : jugendkulturelle Aspekte, pädagogische Perspektiven													 				Angewandte Sozialwissenschaften			         
1658	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet; Weitzel, Gerrit		Können konfrontative Gespräche im Kontext des Salafismus stattfinden?					Wiesbaden	Springer VS	2017			Salafismus in Deutschland : jugendkulturelle Aspekte, pädagogische Perspektiven													 				Angewandte Sozialwissenschaften			         
1657	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet		Liebe auf den zweiten Blick?	Eheoptionen konservativer türkeistämmiger Männer				Düsseldorf	dup	2016		22	Hochzeiten in transkultureller Perspektive : Festschrift zum 25-jährigen Bestehen des Instituts für Internationale Kommunikation e. V.													 				Angewandte Sozialwissenschaften			         
1244	Teil eines Buches (Kapitel)	published	tur	Köhler, Norma; Toprak, Ahmet; El-Mafaalani, Aladin		Tiyatro Pedagojisi Kültürü	Dıştan Görünümü ve Geleceği - Norma Köhler: Ahmet Toprak ve Aladin El-Mafalaani ile disiplinler ve uluslararası işbirlikleri üzerine bir söyleşi				München	kopaed	2014	2014	14	Theater und community - kreativ gestalten! : Deutsch-türkische Kooperationen in der kulturellen Bildung = Drama ve Toplum - Yaratıcı Biçim Vermek! : Kültürel Eğitim Alanında Türk-Alman İş Birliği													 				Angewandte Sozialwissenschaften		Reihe: Kulturelle Bildung, Bd. 42	         
1243	Teil eines Buches (Kapitel)	published	deu	Köhler, Norma; Toprak, Ahmet; El-Mafaalani, Aladin		Theaterpädagogische Kultur	Außenblick und Ausblick - Norma Köhler im Gespräch mit Ahmet Toprak und Aladin El-Mafalaani zu sozialen Aspekten transdisziplinärer und internationaler Zusammenarbeit				München	kopaed	2014	2014	16	Theater und community - kreativ gestalten! : Deutsch-türkische Kooperationen in der kulturellen Bildung = Drama ve Toplum - Yarat?c? Biçim Vermek! : Kültürel E?itim Alan?nda Türk-Alman ?? Birli?i													 				Angewandte Sozialwissenschaften		Reihe: Kulturelle Bildung, Bd. 42	         
1073	Teil eines Buches (Kapitel)	published	deu	Nowacki, Katja; Toprak, Ahmet		Ausbildung an Hochschulen und Universitäten					Freiburg im Breisgau	Lambertus	2014	2014	4	Handbuch der Hilfen zur Erziehung													 				Angewandte Sozialwissenschaften			         
1071	Teil eines Buches (Kapitel)	published	deu	El-Mafaalani, Aladin; Toprak, Ahmet		Macht und Zwang oder Migrationssensibilität?	die Jugendhilfe im Einwanderungsland				Weinheim	Beltz Juventa	2012	2012	16	Macht und Zwang in der Kinder- und Jugendhilfe													 				Angewandte Sozialwissenschaften			         
1070	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet; El-Mafaalani, Aladin		Migrationssensible Wahrnehmung des Schutzauftrags bei Kindeswohlgefährdung - insbesondere in Familien mit türkisch-muslimischen Hintergrund					Weinheim	Beltz Juventa	2012	2012	24	Kinderschutz in Einrichtungen und Diensten der Jugendhilfe													 				Angewandte Sozialwissenschaften		Reihe: Basistexte Erziehungshilfen	         
1002	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet		Muslimische Familien in Deutschland					Berlin	Springer VS	2016	2016	22	Islam und Sozialisation : aktuelle Studien													 				Angewandte Sozialwissenschaften			         
998	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet; Kurek, Nicole		Kultur- und migrationssensibler Umgang mit dem Alter	am Beispiel türkeistämmiger Migrantinnen und Migranten				Opladen	Budrich	2015	2015	18	Menschenrechte und Alter : ein sozialpolitischer und gesellschaftlicher Diskurs													 				Angewandte Sozialwissenschaften			         
990	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet; Keskin, Nilüfer; Mendzheritskiy, German		Umwelt- und Klimaschutz bei russischsprachigen und türkeistämmigen Migrant_innen	Ergebnisse der qualitativen Analyse				München	Oekom	2014	2014	32	Empowerment von Migrant_innen zum Klimaschutz : Konzepte, empirische Befunde und Handlungsempfehlungen													 				Angewandte Sozialwissenschaften			         
984	Teil eines Buches (Kapitel)	published	deu	Hunecke, Marcel; Ziesenitz, Anne; Toprak, Ahmet		Handlungsempfehlungen zum Empowerment von Migrant_innen zum Umwelt- und Klimaschutz					München	Oekom	2014	2014	36	Empowerment von Migrant_innen zum Klimaschutz : Konzepte, empirische Befunde und Handlungsempfehlungen													 				Angewandte Sozialwissenschaften			         
976	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet; Alshut, Marlene; El-Mafaalani, Aladin		Konfrontative Pädagogik	eine Methode für den Umgang mit muslimischen Jugendlichen				München	DAJEB	2012	2012	17	Zumutungen und Ermutigungen : aktuelle Herausforderungen und zeitgemäße Konzepte in der psychologischen Beratung von Kindern und Familien													 				Angewandte Sozialwissenschaften		Reihe: Informationsrundschreiben/Deutsche Arbeitsgemeinschaft für Jugend- und Eheberatung e. V., Bd. 224	         
975	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet; El-Mafaalani, Aladin		Eine Frage der Männlichkeit	Duelle bei muslimischen Jugendlichen in Deutschland				Konstanz	UVK	2012	2012	12	Das Duell : Ehrenkämpfe vom Mittelalter bis zur Moderne													 				Angewandte Sozialwissenschaften			         
971	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet; El-Mafaalani, Aladin		Zielgruppe Migranten-Jugendliche					Weinheim	Juventa-Verlag	2011	2011	10	Handbuch konfrontative Pädagogik : Grundlagen und Handlungsstrategien zum Umgang mit aggressivem und abweichendem Verhalten													 				Angewandte Sozialwissenschaften			         
