OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3147	Teil eines Buches (Kapitel)	published	eng	Marburger, Marcel René		The art of resistance	on contemporary responsibility of art and design				Sesto San Giovanni	Mimesis International	2019	17.01.2022	5	Design (&) activism: perspectives on design as activism and activism as design		205	210										 				Design	UrhG		         
3077	Konferenzveröffentlichung	published	eng		Wolff, Carsten; Reimann, Christian	Dortmund International Research Conference 2019 : Conference Proceedings	28-29 June 2019: Project mangament; leadership and sustainability; digital transformation; ICT, embedded systems and technology; education an learning				Dortmund	Fachhochschule Dormund	2019	03.08.2021	131								978-3-00-063847-3						 				Informatik	UrhG		         
2949	Teil eines Buches (Kapitel)	published	eng	Marburger, Marcel René		The art of resistance	on contemporary responsibility of art and design					Mimesis International	2019	05.02.2021	5	Design & activism : perspectives on design as activism and activism as design		205	210										 				Design	UrhG		         
2867	Buch (Monographie)	published	eng	Jünemann, Kai		Will feel eyes on	a visual diary				Karlsruhe	Slanted Publishers	2019	11.02.2020	128								978-3-948440-03-9						 				Design	UrhG		         
2864	Buch (Monographie)	published	eng		Winde, Jörg	Two cities - Tehran/Dortmund	building cultural bridges with photography and graphic design				Dortmund	Fachhochschule Dortmund	2019	30.01.2020	271														 				Design	UrhG	A cooperation project between The Fachhochschule Dortmund - University of Applied Sciences and Arts, Faculty of Design, and the University of Art, Tehran, Faculty of Visual Arts, Photography Department  Participants' works from workshops: Tehran, 12th April-27th April 2019 and Dortmund, 7th July-20th July 2019	         
2826	Teil eines Buches (Kapitel)	published	eng	Wolff, Carsten; Lippmann, Torben; Jahn, Uwe		Holistic systems engineering methodology for intelligent energy systems	With a case study from "ruhrvalley"				Gistrup; Delft	River Publishers	2019		19	Dependable IoT for human and industry : modeling, architecting, implementation		331	350										 				Informatik			         
2756	Rezension	published	eng	Rosenmüller, Stefanie		Book reviews: Working ethically in child protection							2019		4	Social Work Education : the international journal	38 (2019)	422	426										 3				Angewandte Sozialwissenschaften			         
2748	Teil eines Buches (Kapitel)	published	eng	Pelka, Obioma; Nensa, Felix; Friedrich, Christoph M.		Optimizing body region classification with deep convolutional activation features					Cham	Springer International Publishing	2019		5	Computer Vision - ECCV 2018 workshops : Munich, Germany, September 8-14, 2018, Proceedings, Part IV		699	704										 				Informatik			         
2566	Wissenschaftlicher Artikel	published	eng	Bongert, Markus; Geller, Marius; Pennekamp, Werner; Volkmar, Nicolas		Simulation of personalised haemodynamics by various mounting positions of a prosthetic valve using computational fluid dynamics							2019		9	Biomedical engineering/Biomedizinische Technik	64 (2019)	147	156					1862-278X					 2				Maschinenbau			         
2529	Wissenschaftlicher Artikel	published	eng	Bandelow, Nils; Hartmann, Anja; Hornung, Johanna		Winter is coming - but not yet	German health policy under the third Merkel chancellorship						2019			German Politics	28 (2019)							0964-4008					 1				Angewandte Sozialwissenschaften			         
