OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1119	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Verwendung von bauaufsichtlich geregelten und ungeregelten Fugenabdichtungen					Leipzig	MFPA	2008	2008	17	3. Leipziger Abdichtungsseminar : Abdichtungen im Bauwesen - Normung, Zulassung, Forschung und Anwendung													 				Architektur			         
1118	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Sanierung vernässter Kellerräume durch den Einbau einer wasserdruckhaltenden Innenwanne aus Beton					Berlin	Beuth Verlag	2008	2008	9	Bauphysik und Bausanierung : 19. Hanseatische Sanierungstage vom 13. bis 15. November 2008 im Ostseebad Heringsdorf/Usedom ; Vorträge													 				Architektur			         
1117	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Wasserdruckhaltende Innenwannen aus Beton als Sanierungsmethode für vernässte hochwertig genutze Kellerräume					Berlin	Ernst & Sohn	2008	2008	21	Bauphysik-Kalender 2008													 				Architektur			         
1116	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Injektionsmittel und weiße Wannen	vom feuchten Keller zur hochwertigen Nutzung				Berlin	Beuth Verlag	2008	2008	20	Europäischer Sanierungskalender 2008													 				Architektur			         
1115	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Fugenabdichtungen für weiße Wannen	richtig geplant und fachgerecht ausgeführt				Stuttgart	Fraunhofer IRB Verlag	2008	2008	13	Weiße Wannen - technisch und juristisch immer wieder problematisch?													 				Architektur			         
1114	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Wasserundurchlässige Bauwerke aus Beton	typische Fehler bei der Planung und Ausführung von Fugenabdichtungen				Berlin	Ernst & Sohn	2008	2008	22	Bauphysik-Kalender 2008													 				Architektur			         
1113	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Materialtechnische Tabellen					Berlin	Ernst & Sohn	2008	2008	92	Bauphysik-Kalender 2008													 				Architektur			         
632	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer; Tetz, Christoph; Dahmen, Heinz-Peter		Innenwannen aus Beton als nachträgliche Abdichtung vernässter Keller im drückenden Grundwasser							2008	2008	1	Beton- und Stahlbetonbau	103 (2008)							0005-9900					 5				Architektur			         
613	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Der druckwasserdichte Anschluss an WU-Bauwerke							2008	2008	8	Beton- und Stahlbetonbau	103 (2008)							1437-1006					 9				Architektur			         
611	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Fugenabdichtung bei WHG-Anlagen							2008	2008		Beton : die Fachzeitschrift für Bau + Technik								0005-9846					 6				Architektur			         
