OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
951	Teil eines Buches (Kapitel)	published	deu	Scheule, Rupert		Ja zum vagen Amt	Apologie eines offenen theologischen Selbstverständnisses Ständiger Diakone				Frankfurt am Main	Knecht	2009	2009	9	Ortsbestimmungen : der Diakonat als kirchlicher Dienst													 				Angewandte Sozialwissenschaften		Reihe: Fuldaer Studien, Bd. 11	         
944	Teil eines Buches (Kapitel)	published	deu	Nowacki, Katja		Klärungsorientierte Psychotherapie aus bindungstheoretischer Sicht	entwicklungspsychologische Erklärungsansätze für die Entstehung von Schemata				Göttingen	Hogrefe Verlag	2009	2009	19	Grundlagen und Konzepte klärungsorientierter Psychotherapie													 				Angewandte Sozialwissenschaften			         
1076	Teil eines Buches (Kapitel)	published	deu	Kastirke, Nicole		Im Team das Schiff steuern					Stuttgart	Raabe	2009	2009		Konferenzen und Projekte erfolgreich steuern													 				Angewandte Sozialwissenschaften		Beitrag zu einer Loseblattsammlung	         
1065	Teil eines Buches (Kapitel)	published	deu	Nowacki, Katja		Aufwachsen in Pflegefamilien oder Heim?					Neukirchen-Vluyn	Neukirchener	2009	2009	9	Zukunft der Familienhilfe : Veränderungen und integrative Lösungsansätze													 				Angewandte Sozialwissenschaften			         
961	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet		Männlichkeitskonzepte türkischer Jugendlicher und ihre Bedeutung für die Soziale Arbeit mit Straffälligen					Opladen	Budrich	2010	2010	18	Was macht Migration mit Männlichkeit? : Kontexte und Erfahrungen zur Bildung und sozialen Arbeit mit Migranten													 				Angewandte Sozialwissenschaften			         
962	Teil eines Buches (Kapitel)	published	deu	Fischer, Ute Luise		Professionalisierung der Pflegearbeit weiterentwickeln	Modelle, Kompetenzen, Perspektiven				Marburg	Tectum	2010	2010	3	Wertschätzung, Stolz und Professionalisierung in der Dienstleistungsarbeit "Pflege" : eiträge aus den pflegebezogenen Projekten der Förderrichtlinie Dienstleistungsqualität durch professionelle Arbeit des BMBF vom 19.06.2007													 				Angewandte Sozialwissenschaften			         
963	Teil eines Buches (Kapitel)	published	deu	Kastirke, Nicole		Schulsozialarbeit					Stuttgart	Reclam	2010	2010	4	Lexikon Pädagogik : Hundert Grundbegriffe													 				Angewandte Sozialwissenschaften			         
952	Teil eines Buches (Kapitel)	published	deu	Fischer, Ute Luise		Zur Bedeutung von Geschlecht und Migrationshintergrund im Gründungsgeschehen	Fallrekonstruktionen zum Spannungsverhältnis von Gleichheit und Differenz				München	Rainer Hampp Verlag	2010	2010	18	Migrantinnen gründen Unternehmen : empirische Analysen und innovative Beratungskonzepte													 				Angewandte Sozialwissenschaften			         
953	Teil eines Buches (Kapitel)	published	deu	Fischer, Ute Luise		Kennen, Erkennen, Anerkennen	die Beratungstriade als innovativer Ansatz in der Gründungsberatung für Migrantinnen				München	Rainer Hampp Verlag	2010	2010	10	Migrantinnen gründen Unternehmen : empirische Analysen und innovative Beratungskonzepte													 				Angewandte Sozialwissenschaften			         
954	Teil eines Buches (Kapitel)	published	deu	Fischer, Ute Luise		Transformation	Systemwechsel und seine Erkundung in der Frauen- und Geschlechterforschung				Wiesbaden	VS-Verlag	2010	2010	6	Handbuch Frauen- und Geschlechterforschung : Theorie, Methoden, Empirie													 				Angewandte Sozialwissenschaften		3., erweiterte und durchgesehene Auflage	         
