OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3147	Teil eines Buches (Kapitel)	published	eng	Marburger, Marcel René		The art of resistance	on contemporary responsibility of art and design				Sesto San Giovanni	Mimesis International	2019	17.01.2022	5	Design (&) activism: perspectives on design as activism and activism as design		205	210										 				Design	UrhG		         
3113	Teil eines Buches (Kapitel)	published	deu	Eickhorst, Andreas; Nowacki, Katja		Väterbilder - die Rolle und Bedeutung der Väter in Familie und Jugendhilfe					Köln	Die Kinderschutz-Zentren	2019	12.11.2021	11	Kindheit - vermessen und vergessen		269	280										 				Angewandte Sozialwissenschaften	UrhG		         
3077	Konferenzveröffentlichung	published	eng		Wolff, Carsten; Reimann, Christian	Dortmund International Research Conference 2019 : Conference Proceedings	28-29 June 2019: Project mangament; leadership and sustainability; digital transformation; ICT, embedded systems and technology; education an learning				Dortmund	Fachhochschule Dormund	2019	03.08.2021	131								978-3-00-063847-3						 				Informatik	UrhG		         
2978	Rezension	published	deu	Graebsch, Christine		Rezension zu: Ueli Hostettler, Irene Marti, Marina Richter: Lebensende im Justizvollzug - Gefangene, Anstalten, Behörde							2019	26.03.2021	4	Kriminologisches Journal	2019	320	324										 4				Angewandte Sozialwissenschaften	UrhG		         
2949	Teil eines Buches (Kapitel)	published	eng	Marburger, Marcel René		The art of resistance	on contemporary responsibility of art and design					Mimesis International	2019	05.02.2021	5	Design & activism : perspectives on design as activism and activism as design		205	210										 				Design	UrhG		         
2930	Buch (Monographie)	published	mul		Brügger, Susanne	Butterland	delusion of photography				Dortmund	Fachhochschule Dortmund, Fachbereich Design	2019	28.01.2021	XX, 24								978-3-9809250-6-8						 				Design	UrhG		         
2901	Wissenschaftlicher Artikel	published	deu	Wüst, Jan; Bongert, Markus; Geller, Marius; Strauch, Justus; Buchwald, Dirk		In-silico-Studie der Einflüsse der kontundierenden Geometrie auf die Blutströmung hinter einer Schlauchklemme							2019	16.12.2020	0	Kardiotechnik	28 (2019)	9	9					0941-2670					 Supplement 01				Maschinenbau	UrhG		         
2867	Buch (Monographie)	published	eng	Jünemann, Kai		Will feel eyes on	a visual diary				Karlsruhe	Slanted Publishers	2019	11.02.2020	128								978-3-948440-03-9						 				Design	UrhG		         
2864	Buch (Monographie)	published	eng		Winde, Jörg	Two cities - Tehran/Dortmund	building cultural bridges with photography and graphic design				Dortmund	Fachhochschule Dortmund	2019	30.01.2020	271														 				Design	UrhG	A cooperation project between The Fachhochschule Dortmund - University of Applied Sciences and Arts, Faculty of Design, and the University of Art, Tehran, Faculty of Visual Arts, Photography Department  Participants' works from workshops: Tehran, 12th April-27th April 2019 and Dortmund, 7th July-20th July 2019	         
2854	Teil eines Buches (Kapitel)	published	deu	Sarikaya, Nimet; Furlan, Peter		Ein Vergleich von Unterstützungsmaßnahmen im ersten Studienjahr zwischen Fachhochschule und Universität					Münster	WTM Verlag für wissenschaftliche Texte und Medien	2019	09.12.2019	9	Hanse-Kolloquium zur Hochschuldidaktik der Mathematik 2018 : Beiträge zum gleichnamigen Symposium am 9. & 10. November 2018 an der Universität Duisburg-Essen		29	38										 				Fachhochschule Dortmund	UrhG		         
