OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1244	Teil eines Buches (Kapitel)	published	tur	Köhler, Norma; Toprak, Ahmet; El-Mafaalani, Aladin		Tiyatro Pedagojisi Kültürü	Dıştan Görünümü ve Geleceği - Norma Köhler: Ahmet Toprak ve Aladin El-Mafalaani ile disiplinler ve uluslararası işbirlikleri üzerine bir söyleşi				München	kopaed	2014	2014	14	Theater und community - kreativ gestalten! : Deutsch-türkische Kooperationen in der kulturellen Bildung = Drama ve Toplum - Yaratıcı Biçim Vermek! : Kültürel Eğitim Alanında Türk-Alman İş Birliği													 				Angewandte Sozialwissenschaften		Reihe: Kulturelle Bildung, Bd. 42	         
1243	Teil eines Buches (Kapitel)	published	deu	Köhler, Norma; Toprak, Ahmet; El-Mafaalani, Aladin		Theaterpädagogische Kultur	Außenblick und Ausblick - Norma Köhler im Gespräch mit Ahmet Toprak und Aladin El-Mafalaani zu sozialen Aspekten transdisziplinärer und internationaler Zusammenarbeit				München	kopaed	2014	2014	16	Theater und community - kreativ gestalten! : Deutsch-türkische Kooperationen in der kulturellen Bildung = Drama ve Toplum - Yarat?c? Biçim Vermek! : Kültürel E?itim Alan?nda Türk-Alman ?? Birli?i													 				Angewandte Sozialwissenschaften		Reihe: Kulturelle Bildung, Bd. 42	         
1071	Teil eines Buches (Kapitel)	published	deu	El-Mafaalani, Aladin; Toprak, Ahmet		Macht und Zwang oder Migrationssensibilität?	die Jugendhilfe im Einwanderungsland				Weinheim	Beltz Juventa	2012	2012	16	Macht und Zwang in der Kinder- und Jugendhilfe													 				Angewandte Sozialwissenschaften			         
1070	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet; El-Mafaalani, Aladin		Migrationssensible Wahrnehmung des Schutzauftrags bei Kindeswohlgefährdung - insbesondere in Familien mit türkisch-muslimischen Hintergrund					Weinheim	Beltz Juventa	2012	2012	24	Kinderschutz in Einrichtungen und Diensten der Jugendhilfe													 				Angewandte Sozialwissenschaften		Reihe: Basistexte Erziehungshilfen	         
976	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet; Alshut, Marlene; El-Mafaalani, Aladin		Konfrontative Pädagogik	eine Methode für den Umgang mit muslimischen Jugendlichen				München	DAJEB	2012	2012	17	Zumutungen und Ermutigungen : aktuelle Herausforderungen und zeitgemäße Konzepte in der psychologischen Beratung von Kindern und Familien													 				Angewandte Sozialwissenschaften		Reihe: Informationsrundschreiben/Deutsche Arbeitsgemeinschaft für Jugend- und Eheberatung e. V., Bd. 224	         
975	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet; El-Mafaalani, Aladin		Eine Frage der Männlichkeit	Duelle bei muslimischen Jugendlichen in Deutschland				Konstanz	UVK	2012	2012	12	Das Duell : Ehrenkämpfe vom Mittelalter bis zur Moderne													 				Angewandte Sozialwissenschaften			         
971	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet; El-Mafaalani, Aladin		Zielgruppe Migranten-Jugendliche					Weinheim	Juventa-Verlag	2011	2011	10	Handbuch konfrontative Pädagogik : Grundlagen und Handlungsstrategien zum Umgang mit aggressivem und abweichendem Verhalten													 				Angewandte Sozialwissenschaften			         
970	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet; El-Mafaalani, Aladin		Konfrontative Pädagogik mit muslimischen Jugendlichen					Stuttgart	Kohlhammer	2011	2011	13	Jungenpädagogik im Widerstreit													 				Angewandte Sozialwissenschaften			         
969	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet; El-Mafaalani, Aladin		Jugendgewalt und Islam in Deutschland					Düsseldorf	IDA	2011	2011		Facebook, Fun und Ramadan : Lebenswelten muslimischer Jugendlicher													 				Angewandte Sozialwissenschaften		Reihe: Reader für MultiplikatorInnen in der Jugend- und Bildungsarbeit ; 3. Auflage	         
968	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet; El-Mafaalani, Aladin; Nowacki, Katja		Gewalt von Jugendlichen aus Migrantenfamilien					Weinheim	Beltz	2011	2011	16	Gewalt und Aggression im Kindes- und Jugendalter : Ursachen, Formen, Intervention													 				Angewandte Sozialwissenschaften		1. Auflage	         
