OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1360	Buch (Monographie)	published	deu	Nowacki, Katja; Günder, Richard; Muss, Hermann	Nowacki, Katja	Die Neuaufnahme in der stationären Heimerziehung					Freiburg im Breisgau	Lambertus	2014		212														 				Angewandte Sozialwissenschaften			         
1359	Buch (Monographie)	published	deu	Günder, Richard		Praxis und Methoden der Heimerziehung	Entwicklungen, Veränderungen und Perspektiven der stationären Erziehungshilfe				Freiburg im Breisgau	Lambertus	2011		419								978-3-7841-1995-3						 				Angewandte Sozialwissenschaften		4., völlig neu überarbeitete und ergänzte Auflage	         
1281	Rezension	published	deu	Günder, Richard		Rezension zu: Thomas Köhler-Saretzki: Heimerziehung damals und heute							2009	2009		socialnet Rezensionen													 				Angewandte Sozialwissenschaften			         
1269	Rezension	published	deu	Günder, Richard		Rezension zu: Rhein, Volker (Hrsg.): Moderne Heimerziehung heute							2012	2012	1	Sozialmagazin : die Zeitschrift für soziale Arbeit													 2				Angewandte Sozialwissenschaften			         
1072	Teil eines Buches (Kapitel)	published	deu	Günder, Richard		Stationäre Jugendhilfe	Erkenntnisse und Probleme zum Aufnahmeprozess				Freiburg im Breisgau	Lambertus	2014	2014	20	Die Neuaufnahme in der stationären Heimerziehung													 				Angewandte Sozialwissenschaften			         
991	Teil eines Buches (Kapitel)	published	deu	Günder, Richard		§ 34 SGB VIII	Heimerziehung und sonstige betreute Wohnform				Freiburg im Breisgau	Lambertus	2014	2014	5	Handbuch der Hilfen zur Erziehung													 				Angewandte Sozialwissenschaften			         
956	Teil eines Buches (Kapitel)	published	deu	Günder, Richard		Kinder- und Jugendhilfe					Stuttgart	Reclam	2010	2010	4	Lexikon Pädagogik : Hundert Grundbegriffe													 				Angewandte Sozialwissenschaften			         
955	Teil eines Buches (Kapitel)	published	deu	Günder, Richard		Heimerziehung					Stuttgart	Reclam	2010	2010	4	Lexikon Pädagogik : Hundert Grundbegriffe													 				Angewandte Sozialwissenschaften			         
589	Wissenschaftlicher Artikel	published	deu	Meller, Norberg; Günder, Richard		Neue Wege der Intensivpädagogik	Erziehung nach dem TCA-Modell						2010	2010	11	Evangelische Jugendhilfe	87 (2010)							0943-4992					 4				Angewandte Sozialwissenschaften			         
582	Wissenschaftlicher Artikel	published	deu	Günder, Richard		Aktuelle Tendenzen der Eltern- und Familienarbeit in der Stationären Erziehungshilfe							2013	2013	8	Unsere Jugend : die Zeitschrift für Studium und Praxis der Sozialpädagogik	65 (2013)							0342-5258					 9				Angewandte Sozialwissenschaften			         
