OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3279	Wissenschaftlicher Artikel	published	deu	Marburger, Marcel René		Ecological foot printing							2021	18.07.2022	1	Nullnummer : Zeitung des FB Design, FH Dortmund	2021/22	4	5										 2				Design	UrhG		         
3280	Wissenschaftlicher Artikel	published	deu	Oesterwinter, Petra; Luczak, Dominik		Gesellschaften im ertragsteuerlichen Organkreis in der Krise							2021	18.07.2022	7	Der Konzern	2021	474	481					1611-2296					 11				Wirtschaft	UrhG		         
3276	Wissenschaftlicher Artikel	published	eng	Gräßer, Felix; Tesch, Falko; Schmitt, Jochen; Abraham, Susanne; Malberg, Hagen; Zaunseder, Sebastian		A pharmaceutical therapy recommender system enabling shared decision-making							2021	18.07.2022		User Modeling and User-Adapted Interaction								0924-1868					 				Informationstechnik (ab März 2017)	UrhG		         
3278	Wissenschaftlicher Artikel	published	eng	Behar, Joachim A.; Liu, Chengyu; Kotzen, Kevin; Tsutsui, Kenta; Corino, Valentina D. A.; Singh, Janmajay; Pimentel, Marco A. F.; Warrick, Philip; Zaunseder, Sebastian; Andreotti, Fernando		Remote health diagnosis and monitoring in the time of COVID-19							2020	18.07.2022		Physiological Measurement	41 (2020)							1361-6579					 10				Informationstechnik (ab März 2017)	UrhG		         
3271	Wissenschaftlicher Artikel	published	eng	Graham, Sarah E.; Clarke, Shoa L.; Wu, Kuan-Han H.; Kanoni, Stavroula; Arendt, Marina		The power of genetic diversity in genome-wide association studies of lipids							2021	18.07.2022	4	Nature	600 (2021)	675	679					1476-4687					 				Informatik	UrhG		         
3272	Wissenschaftlicher Artikel	published	eng	Wichert, Katharina; Rabstein, Sylvia; Stang, Andreas; Erbel, Raimund; Eisele, Lewin; Arendt, Marina; Dragano, Nico; Hoffmann, Wolfgang; Lerch, Markus M.; Roskoden, Frederick Charles; Schmidt, Carsten Oliver; Völzke, Henry; Jöckel, Karl-Heinz; Brüning, Thomas; Behrens, Thomas		Associations between shift work and risk of colorectal cancer in two German cohort studies							2020	18.07.2022	8	Chronobiology International : the journal of biological and medical rhythm research	37 (2020)	1235	1243					1525-6073					 8				Informatik	UrhG		         
3269	Wissenschaftlicher Artikel	published	eng	Kuhnt, Sonja; Becker-Emden, Eva-Christina; Schade, Tim; Eden, Wolfgang; Middendorf, Bernhard		Use of optimal mixture-process designs and response-surface models to study properties of calcium silicate units							2021	11.07.2022	17	Quality and Reliability Engineering International	37 (2021)	391	408					0748-8017					 2				Informatik	UrhG		         
3266	Wissenschaftlicher Artikel	published	deu	Scorzin, Pamela C.		BioMedien. Das Zeitalter der Medien mit lebensähnlichem Verhalten							2022	11.07.2022	1	Kunstforum International		280	281					0177-3674					 281				Design	UrhG		         
3264	Wissenschaftlicher Artikel	published	deu	Scheurle, Christoph		Crisis, what crisis? Die Krise als "natürlicher" Zustand des theaterpädagogischen Projekts							2021	11.07.2022	3	Zeitschrift für Theaterpädagogik		24	27					1865-9756					 79				Angewandte Sozialwissenschaften	UrhG		         
3265	Wissenschaftlicher Artikel	published	deu	Brückmann, Jennifer; Borstel, Dierk		Schulnetzwerk gegen Rassismus unter Druck							2022	11.07.2022	4	Integrierte Schulen aktuell		13	17					1615-2999					 1				Angewandte Sozialwissenschaften	UrhG		         
