OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3120	Buch (Monographie)	published	eng		Harmsen, Lars	100 poster battle 2020-2021	students of FH Dortmund with Lars Harmsen				Karlsruhe	Slanted Publishers	2021	13.12.2021	243								978-3-948440-29-9						 				Design	UrhG		         
2591	Buch (Monographie)	published	deu	Chion, Michel	Lensing, J. U.	Audio-Logo-Vision im Kinofilm	Geschichte, Ästhetik, Poesie				Berlin	Schiele & Schön	2018		380								978-3-7949-0937-7						 				Design			         
1409	Buch (Monographie)	published	deu	Chion, Michel	Lensing, Jörg	Audio-Vision	Ton und Bild im Kino				Berlin	Schiele & Schön	2012		214								978-3-7949-0827-1						 				Design		Aus dem Französischen übersetzt	         
2895	Buch (Monographie)	published	deu	Winde, Jörg	Sachsse, Rolf	Bałuty					Eindhoven	Lecturis	2020	04.12.2020	144								9789462262379						 				Design	UrhG		         
1386	Buch (Monographie)	published	deu	Köhler, Dennis		Bochumgerthe	Lichtzeitraum				Bönen	Druckverlag Kettler	2011		63								978-3-00-036860-8						 				Design		für den Kunstverein Bochumer Kulturrat e. V.	         
2930	Buch (Monographie)	published	mul		Brügger, Susanne	Butterland	delusion of photography				Dortmund	Fachhochschule Dortmund, Fachbereich Design	2019	28.01.2021	XX, 24								978-3-9809250-6-8						 				Design	UrhG		         
1388	Buch (Monographie)	published	deu	Winde, Jörg		Bürgermeisterzimmer in Deutschland			Einen Querschnitt deutscher Amtstuben zeigt das Projekt mit Fotografien von Bürgermeisterzimmern in den Städten quer durch die Bundesrepublik. Sieben Jahre dauerte die Arbeit an der typologisch angelegten Serie, dabei wurden annähernd 120 Zimmer in präzise ausformulierten Gesamtansichten fotografiert. Es entstand die Typologie eines Amtszimmers, die über Formempfinden und Präsentationswillen der Stadtoberen ebenso Auskunft gibt wie über ihr Verhältnis gegenüber Kultur und Tradition. Neben der Buchveröffentlichung und Ausstellung fand das Projekt eine hohe mediale Resonanz, unter anderem berichteten die Süddeutsche Zeitung, BILD Ruhrgebiet, die Onlineplattformen von stern und FAZ, sowie diverse Kultursendungen in TV und Radio.		Bielefeld	Kerber	2012		174								978-3-86678-732-2						 				Design		Reihe: Kerber photo art	         
3117	Buch (Monographie)	published	mul		Müller, Jens	Collecting graphic design	die Archivierung des Visuellen				Dortmund	Fachhochschule Dortmund, Fachbereich Design	2022	13.12.2021	151								978-3-9822542-7						 				Design	UrhG		         
3254	Buch (Monographie)	published	deu	Bohn, Ralf		Das Karussell - Schwindel, Tausch und Täuschung	Szenen einer Medienphilosophie				Bielefeld	transcript	2022	20.06.2022	412								978-3-8376-6125-5						 				Design	UrhG		         
3088	Buch (Monographie)	published	deu	Apfelbaum, Alexandra; Marburger, Marcel René; te Wildt, Bert		Der Phoenix-See hat zu viele Inseln					Dortmund	Kettler	2021	09.09.2021	96								978-3-86206-914-9						 				Architektur	UrhG		         
