OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
626	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Elementwände im drückenden Grundwasser	Chance oder Risiko?; Teil 1: Anforderungen an das Bauen mit Elementwänden						2011	2011	5	Der Bausachverständige	7 (2011)							1614-6123					 1				Architektur			         
625	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Elementwände im drückenden Grundwasser	Chance oder Risiko?; Teil 2: Typische Fehler beim Bauen mit Elementwänden						2011	2011	7	Der Bausachverständige	7 (2011)							1614-6123					 2				Architektur			         
623	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Anschluss gesucht? - und gefunden!							2011	2011		Bauen im Bestand B+B	34 (2011)							2190-9504					 2				Architektur			         
622	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Wollen Sie es wasserundurchlässig oder richtig dicht?							2011	2011		Bauen im Bestand B+B	34 (2011)							2190-9504					 1				Architektur			         
621	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Nachträglich erstellte druckwasserdichte Keller aus Beton							2011	2011	6	Bausubstanz : Zeitschrift für nachhaltiges Bauen, Bauwerkserhaltung und Denkmalpflege	2 (2011)							2190-4278					 1				Architektur			         
620	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Wasserdruckhaltende Innenwannen aus Beton im Gebäudebestand	Teil 2						2011	2011		Beton : die Fachzeitschrift für Bau + Technik								0005-9846					 5				Architektur			         
619	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Wasserdruckhaltende Innenwannen aus Beton im Gebäudebestand	Teil 1						2011	2011		Beton : die Fachzeitschrift für Bau + Technik								0005-9846					 4				Architektur			         
618	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Dicht im zweiten Anlauf	Serie Abdichtung, Teil 3						2011	2011	6	Bauen im Bestand B+B	34 (2011)							2190-9504					 3				Architektur			         
617	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Fugenabdichtung für WU-Bauwerke	wasserundurchlässige Bauwerke aus Beton; Abdichtungssysteme - Verwenbarkeitsnachweise - Chancen und Risiken						2011	2011	6	Der Bausachverständige	7 (2011)							1614-6123					 4				Architektur			         
614	Wissenschaftlicher Artikel	published	deu	Hohmann, Rainer		Fugenabdichtung mit Klemmkonstruktionen in WU-Bauwerken	eine Herausforderung für Planer und Ausführende?; Konstruktionen und Fugenbänder - Anwendungen - Planung und Ausführung						2011	2011	14	Beton- und Stahlbetonbau	106 (2011)							1437-1006					 7				Architektur			         
