OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1652	Teil eines Buches (Kapitel)	published	deu	Equit, Claudia; Schmidt, Holger		Theoretische Rahmung von (Gewalt-)Situationen	Implikationen für die Forschung				Weinheim ; Basel	Beltz Juventa	2016		16	Situationen der Gewalt													 				Angewandte Sozialwissenschaften			         
1750	Buch (Monographie)	published	deu	Deinet, Ulrich; Icking, Maria; Schmidt, Holger		Potentiale der Offenen Kinder- und Jugendarbeit	Innen- und Außenansichten				Weinheim ; Basel	Beltz Juventa	2017		211								978-3-7799-3485-1						 				Angewandte Sozialwissenschaften	UrhG		         
1704	Rezension	published	eng	Schmidt, Holger		Reviews: Continuing professional development in social work							2016		2	Social work education : the international journal													 				Angewandte Sozialwissenschaften			         
3234	Teil eines Buches (Kapitel)	published	deu	Schmidt, Holger		Empirisches Wissen zu den Besucher*innen					Wiesbaden	Springer VS	2021	20.05.2022	11	Handbuch Offene Kinder- und Jugendarbeit		295	306										 				Angewandte Sozialwissenschaften	UrhG		         
3235	Teil eines Buches (Kapitel)	published	deu	Kotthaus, Jochem; Schmidt, Holger; Templin, Daniela		Fanarbeit					Wiesbaden	Springer VS	2021	20.05.2022	13	Handbuch Offene Kinder- und Jugendarbeit		625	638										 				Angewandte Sozialwissenschaften	UrhG		         
3237	Teil eines Buches (Kapitel)	published	deu	Schmidt, Holger		Kinder- und Jugendarbeit und soziale Ausschließung	theoretische Möglichkeiten und empirische Erkenntnisse				Wiesbaden	Springer VS	2021	20.05.2022	19	Handbuch Soziale Ausschließung und soziale Arbeit		1105	1124										 				Angewandte Sozialwissenschaften	UrhG		         
3238	Teil eines Buches (Kapitel)	published	deu	Schmidt, Holger		Regeln brechen, provozieren, Gewalt probieren, kriminell sein					Wiesbaden	Springer VS	2021	20.05.2022	5	Handbuch Offene Kinder- und Jugendarbeit		1473	1478										 				Angewandte Sozialwissenschaften	UrhG		         
3176	Buch (Monographie)	published	deu	Pothmann, Jens; Schmidt, Holger		Soziale Arbeit - die Organisationen und Institutionen					Opladen ; Toronto	Verlag Barbara Budrich	2022	15.02.2022	211								978-3-82524780-5						 				Angewandte Sozialwissenschaften	UrhG		         
2647	Teil eines Buches (Kapitel)	published	deu	Groenemeyer, Axel; Schmidt, Holger		Evaluation und Evaluationsforschung					München	Ernst Reinhardt Verlag	2018		12	Handbuch Soziale Arbeit : Grundlagen der Sozialarbeit und Sozialpädagogik		361	373										 				Angewandte Sozialwissenschaften			         
2771	Wissenschaftlicher Artikel	published	deu	Schmidt, Holger		Arbeitsbeziehungen zwischen Hauptamtlichen und Jugendlichen in der Offenen Kinder- und Jugendarbeit							2017			Deutsche Jugend : Zeitschrift für die Jugendarbeit	65 (2017)							0012-0332					 5				Angewandte Sozialwissenschaften			         
