OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1168	Teil eines Buches (Kapitel)	published	eng	Büchler, Jan-Philipp		You'll never walk alone	stakeholder management and corporate strategy at Borussia Dortmund				Köln	Kölner Wissenschafts-Verlag	2015	2015	16	Strategy case book													 				Wirtschaft			         
1045	Teil eines Buches (Kapitel)	published	deu	Büchler, Jan-Philipp; Faix, Axel		Vermarktung von Innovationen	Analyse und Konsequenzen produktbezogener Kontingenzfaktoren				Frankfurt am Main	PL Academic Research	2015	2015	30	Innovationserfolg : Management und Ressourcen systematisch gestalten													 				Wirtschaft			         
1043	Teil eines Buches (Kapitel)	published	deu	Faix, Axel		Stärkung der Beziehung zwischen Wirtschaft und Wissenschaft	ein systematischer Ansatz zur Gestaltung des Technologietransfers aus Sicht außeruniversitärer Forschungseinrichtungen				Frankfurt am Main	PL Academic Research	2015	2015	16	Innovationserfolg : Management und Ressourcen systematisch gestalten													 				Wirtschaft			         
1169	Teil eines Buches (Kapitel)	published	eng	Tysiak, Wolfgang		Statistical analyses in the critical field					Riga	University of Latvia	2015	2015	8	Project management development - practice and perspectives : fourth international scientific conference on project management in the Baltic countries ; conference proceedings , April 16-17, 2015, Riga, University of Latvia													 				Wirtschaft			         
1042	Teil eines Buches (Kapitel)	published	deu	Dechange, André; Drees, Sina		Projektmanagement in der Energiewirtschaft					Wiesbaden	Springer Gabler	2015	2015	20	Zukunftsorientierte Unternehmenssteuerung in der Energiewirtschaft													 				Wirtschaft			         
1047	Teil eines Buches (Kapitel)	published	deu	Schmitz, Uwe		Nutzung von In-Memory-Technologie in der BI					Düsseldorf	Symposion	2015	2015	16	Handbuch Business Intelligence : Potenziale, Strategien, Best Practices													 				Wirtschaft			         
1060	Teil eines Buches (Kapitel)	published	eng	Graebsch, Christine		Limits to prisoners' rights and unlimited supervision					Oxford, United Kingdom	Interdisciplinary Press	2015	2015	20	Imprisonment : Identity, experience and practice													 				Wirtschaft			         
1046	Teil eines Buches (Kapitel)	published	deu	Faix, Axel		Koordination zwischen Marketing und F&E	empirische Analyse auf Basis der Erhebungen des IHK-InnoMonitor 2014				Frankfurt am Main	PL Academic Research	2015	2015	18	Innovationserfolg : Management und Ressourcen systematisch gestalten													 				Wirtschaft			         
1061	Teil eines Buches (Kapitel)	published	deu	Oesterwinter, Petra		Fortentwicklung der Organschaft zu einem modernen Gruppenbesteuerungssystem					Köln	Schmidt	2015	2015	42	Steuerliche Organschaft							978-3-504-38390-9						 				Wirtschaft			         
1094	Teil eines Buches (Kapitel)	published	deu	Schröpf, Ramona; Wienen, Ursula; de Pindray, Julie		Fachsprache in Synchronisation und Untertitelung					Frankfurt am Main	Peter Lang	2015	2015	15	Comparatio delectat II : Akten der VII. Internationalen Arbeitstagung zum romanisch-deutschen und innerromanischen Sprachvergleich, Innsbruck, 6.-8. September 2012													 				Wirtschaft			         
