OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3188	Buch (Monographie)	published	deu	Hunecke, Marcel		Psychologie der Nachhaltigkeit	vom Nachhaltigkeitsmarketing zur sozial-ökologischen Transformation				München	oekom-Verlag	2022	04.04.2022	272								978-3-96238-359-6						 				Angewandte Sozialwissenschaften	UrhG		         
3145	Wissenschaftlicher Artikel	published	deu	Hunecke, Marcel		Fünf Schritte zu mehr Nachhaltigkeit	Wandel als Chance						2021	17.01.2022	3	UGB-Forum : Fachzeitschrift für Gesundheitsförderung	2021	6	9					0936-1030					 1				Angewandte Sozialwissenschaften	UrhG		         
3016	Wissenschaftlicher Artikel	published	deu	Albus, Rolf; Görner, Klaus; Hunecke, Marcel; Wenzel, Maren; Nies, Martina		Klimaschutz durch Mikro-KWK-Anlagen in Haushalten							2020	05.05.2021	4	HLH Lüftung, Klima, Heizung, Sanitär, Gebäudetechnik	71 (2020)	37	41					1436-5103					 1				Angewandte Sozialwissenschaften	UrhG		         
3017	Wissenschaftlicher Artikel	published	eng	Hunecke, Marcel; Groth, Sören; Wittowsky, Dirk		Young social milieus and multimodality: interrelations of travel behaviours and psychographic characteristics							2020	05.05.2021	18	Mobilities	15 (2020)	397	415					1745-0101					 3				Angewandte Sozialwissenschaften	UrhG		         
3014	Wissenschaftlicher Artikel	published	eng	Richter, Nadine; Hunecke, Marcel		Facets of mindfulness in stages of behavior change toward organic food consumption							2020	05.05.2021	15	Mindfulness	11 (2020)	1354	1369					1868-8527					 6				Angewandte Sozialwissenschaften	UrhG		         
3015	Wissenschaftlicher Artikel	published	deu	Hunecke, Marcel		Psychische Ressourcen für nachhaltige Lebensstile	neue Ansätze und innovative Renaissancen in herausfordernden Zeiten - Einführung in das Schwerpunktthema						2020	05.05.2021	26	Umweltpsychologie	2020	34	60					1434-3304					 2				Angewandte Sozialwissenschaften	UrhG		         
3146	Wissenschaftlicher Artikel	published	deu	Hunecke, Marcel		Die Wende im Kopf							2020	17.01.2022	7	Factory : Magazin für nachhaltiges Wirtschaften	15 (2020)	59	66					1860-6229					 2				Angewandte Sozialwissenschaften	UrhG		         
1744	Bericht	published	deu	Hunecke, Marcel; Seewald, Maria; Eisenmann, Lothar; Jessing, Dominik		Integra_et_Klima Modulbuch			Mit den Integra_et_Klima Unterrichtsmaterialien stehen Ihnen umfangreiche Lehrmittel für integrations- und berufsbezogene Sprachkurse zum Thema Umwelt- und Klimaschutz zur Verfügung. Zielsetzung dieser Lehrmaterialien ist die Vermittlung von Wissen zum Klimaschutz. Hierbei sollen klimafreundliche Verhaltensalternativen erlernt werden. Das Material ist insbesondere für Personengruppen aufbereitet worden, die sich bislang nur wenig mit diesem Thema beschäftigt haben. Des Weiteren werden die Integrationsbemühungen der Teilnehmenden unterstützt, indem ihnen gesellschaftlich relevantes Umweltverhalten dargelegt wird. Dies ermöglicht den Teilnehmenden nicht nur das Verstehen des Verhaltens anderer, sondern auch die Teilhabe und Partizipation innerhalb der Gesellschaft.				2018		185										Fachhochschule Dortmund				 	urn:nbn:de:hbz:dm13-17443		Sprachkurse; Unterrichtsmaterialien; Klimawandel; Integration; Teilhabe	Angewandte Sozialwissenschaften	CC BY-NC-ND 3.0		         
2551	Teil eines Buches (Kapitel)	published	eng	Behren, Sascha; Minster, Clotilde; Magdolen, Miriam; Chlond, Bastian; Hunecke, Marcel; Vortisch, Peter		Bringing travel behavior and attitudes together	An integrated survey approach for clustering urban mobility types				Washington, DC	TRB, Transportation Research Board of the National Academies	2018			TRB Annual Meeting 2018 : compendium of papers : January 7-11, 2018, Washington, DC													 				Angewandte Sozialwissenschaften			         
2686	Teil eines Buches (Kapitel)	published	deu	Hunecke, Marcel		Psychologie der Verkehrsmittelnutzung					Berlin; Offenbach	Wichmann	2018			Handbuch der kommunalen Verkehrsplanung													 				Angewandte Sozialwissenschaften			         
