OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3310	Teil eines Buches (Kapitel)	published	deu	Lattner, Yannick; Geller, Marius; Kluck, Norbert		Generierung und Parametrisierung von Radialverdichterkennlinien auf Basis neuronaler Netze			Die Optimierung von Radialverdichtern in Hinblick auf Ressourceneffizienz nimmt heutzutage einen immer größeren Stellenwert ein. Die kennlinien- und auch kennfeldbasierte Optimierung löst dabei die betriebspunktbasierte Optimierung von Radialverdichterlaufrädern immer mehr ab.  Moderne komplexe numerische Simulationstools zur Strömungsanalyse und Softwaretools aus dem Bereich der Optimierung auf Basis von Design-of-Experiments (DoE) werden in immer größerem Maße in den Prozess eingebunden. Die sich in den letzten Jahren weiterentwickelte Hardware erlaubt zusätzlich immer komplexere Rechenmodelle in immer kürzerer Zeit zu bearbeiten.  Die vorliegende Arbeit befasst sich genau mit diesem Thema. Ausgangspunkt des Optimierungsprozesses sind eine Vielzahl von zufällig generierten Maschinendesigns, die unter Einhaltung von strömungsabhängigen und maschinenabhängigen Kennzahlen automatisch erstellt wurden. Die im weiteren Prozessablauf gestalteten Simulationen der einzelnen Designs, die aufgrund der Bauweise und der Struktur ihrer Kennfelder grob unterschiedliche Konvergenzen und Abbruchkriterien (Pump- und Schluckgrenze) aufweisen, sind durch speziell implementierte physikbasierte Indikatoren ausfallsicher handhabbar.  Die detaillierten, aber unterschiedlichen Kennlinien des Wirkungsgrades und des Druckverhältnisses in Abhängigkeit vom Massenstrom der einzelnen Simulationen sind zur weiteren Verwendung in der Optimierungsphase mithilfe von neuronalen Netzen trainiert worden.  Der Aufbau des Metamodells zur eigentlichen Optimierung ist gekennzeichnet durch die Reduktion der vorhandenen Parameter unter Verwendung von Bézier-Splines, was in der vorliegenden Arbeit zu einer Reduzierung auf insgesamt lediglich 13 Parameter für beide betrachteten Kennlinien und ihre signifikanten Punkte führt.  In der nachfolgenden Optimierung kann das Metamodell zur Identifikation eines Designs mit anwenderspezifischen Zielen und Randbedingungen für Kennlinienbreite, Druckverhältnisbereich und Wirkungsgrad genutzt werden. Für dieses Optimal-Design kann anschließend ohne weitere Simulationen die Kennlinie mit Bézier-Splines approximiert werden.  Der Anwender ist somit in der Lage, bei der Optimierung von Radialverdichtern sowohl den Betriebspunkt als auch die Kennliniencharakteristika wie Pump- und Schluckgrenze sowie Druckverhältnisse jenseits des Betriebspunktes zu erfassen und so zusätzliche Designevaluationen und Iterationsschleifen zu vermeiden.				2022	16.11.2022	6	NAFEMS DACH Regionalkonferenz - Conference Proceedings	2022	287	292				978-1-910643-86-0						 				Maschinenbau	UrhG	Konferenzdatum: 4.-6. Oktober 2022  Konferenzort: Bamberg  Veranstalter: NAFEMS Deutschland, Österreich, Schweiz GmbH	         
3316	Teil eines Buches (Kapitel)	published	deu	Rüßler, Harald		Partizipation: Teilhabe und Beteiligung älterer Menschen - ein demokratisches Handlungsprinzip					Wiesbaden	Springer VS	2022	28.10.2022	17	Soziale Arbeit mit alten Menschen : ein Studienbuch zu Hintergründen, Theorien, Prinzipien und Methoden		483	500										 				Angewandte Sozialwissenschaften	UrhG		         
3308	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine M.		Forschung im und über Strafvollzug: Vollzugsreform mit wissenschaftlicher Begleitung?!					Wiesbaden	Springer	2022	04.10.2022	17	Steuerung und Erfolgskontrolle im Strafvollzug : zur evidenzbasierten Gestaltung freiheitsentziehender Sanktionen		401	418										 				Angewandte Sozialwissenschaften	UrhG		         
3307	Teil eines Buches (Kapitel)	published	deu	König, Andrej		Grundlagen der Forensischen Psychologie am Beispiel der "Sexualdelinquenz"					Stuttgart	Verlag W. Kohlhammer	2022	04.10.2022	12	Angewandte Sozialpsychologie : ein Lehrbuch		316	328										 				Angewandte Sozialwissenschaften	UrhG		         
3303	Teil eines Buches (Kapitel)	published	deu	Rosenmüller, Stefanie; Holzkamp, Sandra		Haltung - Grundlagen und Diskussionen					Opladen ; Berlin ; Toronto	Verlag Barbara Budrich	2022	19.09.2022	13	Handbuch Psychosoziale Prozessbegleitung		133	146										 				Angewandte Sozialwissenschaften	UrhG		         
3270	Teil eines Buches (Kapitel)	published	eng	Tillmann, W.; Baumann, I.; Brinkhoff, A.; Kuhnt, Sonja; Becker-Emden, Eva-Christina; Kalka, A.		Effect of the spray parameters on the particle behavior and the coating properties during ID warm spraying of fine WC-12Co powders (-10 + 2 μm)					Kinsman Road, OH	ASM	2021	11.07.2022	6	Thermal Spray 2021 : proceedings from the international thermal spray conference		283	289										 				Informatik	UrhG		         
3267	Teil eines Buches (Kapitel)	published	eng	Seco de Herrera, Alba G.; Ionescu, Bogdan; Müller, Henning; Péteri, Renaud; Ben Abacha, Asma; Friedrich, Christoph M.; Rückert, Johannes; Bloch, Louise; Brüngel, Raphael; Idrissi-Yaghir, Ahmad; Schäfer, Henning; Kozlovski, Serge; Dicente Cid, Yashin; Kovalev, Vassili; Chamberlain, Jon; Clark, Adrian; Campello, Antonio; Schindler, Hugo; Deshayes, Jérome; Popescu, Adrian; Ştefan, Liviu-Daniel; Constantin, Mihai Gabriel; Dogariu, Mihai		ImageCLEF 2022: multimedia retrieval in medical, nature, fusion and internet applications					Cham	Springer International Publishing	2022	11.07.2022	7	Advances in Information Retrieval: 44th European Conference on IR Research, ECIR 2022, Stavanger, Norway, April 10–14, 2022, Proceedings, Part II		382	389										 				Informatik	UrhG		         
3263	Teil eines Buches (Kapitel)	published	deu	Scheurle, Christoph		Gegen:Haltung!	Theater im Kontext Sozialer Arbeit				München	kopaed	2021	11.07.2022	17	Haltung(en) : Perspektiven auf die Selbst-Positionierung der Theatervermittlung		147	164										 				Angewandte Sozialwissenschaften	UrhG		         
3255	Teil eines Buches (Kapitel)	published	deu	Borstel, Dierk		Teilhabe und soziale Gerechtigkeit während und nach der Pandemie? Thesen und Gedanken aus bisherigen Forschungsergebnissen					Salzwedel	K3B - Kompetenzzentrum Kommunale Konfliktberatung des Vereins zur Förderung der Bildung - VFB Salzwedel e. V.	2022	05.07.2022	6	Die Covid-19-Pandemie und kommunale Konflikte : Diskussionsbeiträge und Impulse aus Veranstaltungen des K3B - Kompetenzzentrum Kommunale Konfliktberatung im Sommer 2021		8	14										 				Angewandte Sozialwissenschaften	UrhG		         
3240	Teil eines Buches (Kapitel)	published	deu	Scheurle, Christoph		Haltung zeigen? - Theater als selbstreflexive Praxis zwischen Verschwinden und Erstarrung					Uckerland OT Milow	Schibri-Verlag	2021	20.05.2022	12	Positionen und Perspektiven der Theaterpädagogik		278	290										 				Angewandte Sozialwissenschaften	UrhG		         
