OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3302	Buch (Monographie)	published	deu		Bartmann, Sylke; Erdmann, Nina; Haefker, Meike; Schörmann, Christin; Streblow-Poser, Claudia	Verstehendes Forschen in der Pandemie und anderen Ausnahmesituationen	praktische und methodologische Erkenntnisse der Rekonstruktiven Sozialen Arbeit				Opladen ; Berlin ; Toronto	Verlag Barbara Budrich	2022	05.09.2022	171								978-3-8474-2622-6						 				Angewandte Sozialwissenschaften	UrhG		         
3300	Buch (Monographie)	published	deu	Borstel, Dierk		Umgang mit Rechtsextremismus	Leitfaden für die Praxis der Sozialen Arbeit				Stuttgart	Verlag W. Kohlhammer	2022	05.09.2022	190								978-3-17-036696-1						 				Angewandte Sozialwissenschaften	UrhG		         
3290	Buch (Monographie)	published	deu	Abegg, Tilman	Schwick, Wilhelm	FHestschrift - wir werden 50			Jubiläumsschrift - 50 Jahre Fachhochschule Dortmund		Dortmund	Fachhochschule Dortmund	2022	15.08.2022	157														 				Fachhochschule Dortmund	UrhG		         
3277	Buch (Monographie)	published	deu	Urban, Gerald A.; Becker, Kurt; Braecklein, Martin; Habenstein, Birgit; Knaup, Petra; Melzer, Andreas; Stieglitz, Thomas; Urban, Gerald; Zaunseder, Sebastian		Technologische Souveränität in der Biomedizinischen Technik - der Mensch im Fokus	VDE-Positionspapier				Frankfurt am Main	VDE Verband der Elektrotechnik Elektronik Informationstechnik	2021	18.07.2022	52														 				Informationstechnik (ab März 2017)	UrhG		         
3268	Buch (Monographie)	published	eng		Müller, Jens; Wiedemann, Julius	The history of graphic design	1890-today				Köln	Taschen	2022	11.07.2022	511								978-3-8365-8806-5						 				Design	UrhG		         
3257	Buch (Monographie)	published	deu	Gieler, Wolfgang		Gesichter Afrikas - ein Kontinent in Porträts					Berlin u. a.	Peter Lang Verlag	2022	05.07.2022	477								978-3-6318-7329-8						 				Angewandte Sozialwissenschaften	UrhG		         
3256	Buch (Monographie)	published	deu	Gieler, Wolfgang		Reguliertes Chaos: (Re-)Konstruktionen zum westlichen Ethnozentrismus	ein Essay				Bonn	Bundeszentrale für politische Bildung	2022	05.07.2022	109								978-3-7425-0821-8						 				Angewandte Sozialwissenschaften	UrhG		         
3254	Buch (Monographie)	published	deu	Bohn, Ralf		Das Karussell - Schwindel, Tausch und Täuschung	Szenen einer Medienphilosophie				Bielefeld	transcript	2022	20.06.2022	412								978-3-8376-6125-5						 				Design	UrhG		         
3205	Buch (Monographie)	published	deu		Arias Meneses, Pablo; Boecker, Michael	Behinderung im Wandel der Zeit	Verfolgung und Diskriminierung von Menschen mit Behinderungen in Hagen				Hagen	Caritasverband Hagen e. V.	2021	05.05.2022	79								978-3-00-068149-3						 				Angewandte Sozialwissenschaften	UrhG		         
3193	Buch (Monographie)	published	deu	Kotthaus, Jochem		Wissenssoziologische Sozialpädagogik	Entwurf einer Theorie der Sozialarbeit				Wiesbaden	Springer VS	2022	12.04.2022	XI, 248								978-3-658-34594-5						 				Angewandte Sozialwissenschaften	UrhG		         
