OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
985	Teil eines Buches (Kapitel)	published	deu	Ziesenitz, Anne; Hunecke, Marcel		Energiebezogene Einstellung, Verhalten und CO2-Emissionen von russischsprachigen und türkeistämmigen Migrant_innen					München	Oekom	2014	2014	8	Empowerment von Migrant_innen zum Klimaschutz : Konzepte, empirische Befunde und Handlungsempfehlungen													 				Angewandte Sozialwissenschaften			         
987	Teil eines Buches (Kapitel)	published	deu	Ziesenitz, Anne; Hunecke, Marcel		Ernährungsbedingte Treibhausgasemissionen und der Konsum von Biolebensmitteln von türkeistämmigen und russischsprachigen Migrant_innen					München	Oekom	2014	2014	30	Empowerment von Migrant_innen zum Klimaschutz : Konzepte, empirische Befunde und Handlungsempfehlungen													 				Angewandte Sozialwissenschaften			         
1148	Teil eines Buches (Kapitel)	published	eng	Zeps, A.; Schulz, Peter		Choosing the right processor core	an evaluation technique				Ulm	Hochschule Ulm	2014	2014	56	MPC-Workshop Juli 2014 : Tagungsband zum Workshop der Multiprojekt-Chip-Gruppe Baden-Württemberg, Workshop: Künzelsau Juli 2014													 				Informations- und Elektrotechnik (bis Februar 2017)			         
544	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Erste Hilfe bei Mobbing	das können Personalräte tun						2014	2014	3	Der Personalrat : Personal-Recht im öffentlichen Dienst	31 (2014)							0175-9299					 6				Wirtschaft			         
694	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Arbeitsverstragliche Ausschlussfristen beim Schadensersatz wegen Mobbing	Anmerkung zu BAG 8. Senat, Urteil vom 2.6.2013 - 8 AZR 28/12						2014	2014		jurisPR-ArbR													 5				Wirtschaft			         
695	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Handlungsmöglichkeiten des Arbeitgebers bei einem Arbeitsplatzkonflikt (Mobbing)	Anmerkung zu LArbG Mainz 1. Kammer, Urteil vom 19.12.2013 - 1 Sa 375/13						2014	2014		jurisPR-ArbR													 13				Wirtschaft			         
696	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Amtsenthebung eines ehrenamtlichen Richters	Anmerkung zu BVerfG 2. Senat 1. Kammer, stattgebender Kammerbeschluss vom 26.8.213, 2 BvR 225/13						2014	2014		jurisPR-ArbR													 13				Wirtschaft			         
697	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Verhinderung eines Betriebsratsmitglieds an der Beschlussfassung	Anmerkung zu BAG 7. Senat, Beschluss vom 6.11.2013, 7 ABR 84/11						2014	2014		jurisPR-ArbR													 14				Wirtschaft			         
698	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Kostentragung für ein Beschlussverfahren des Wahlvorstands im Vorfeld der Betriebsratswahl	Anmerkung zu LArbG Hamm 7. Kammer, Beschluss vom 1.12.2013, 7 TaBV 85/13						2014	2014		jurisPR-ArbR													 15				Wirtschaft			         
699	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Kein Einsichtsrecht von Betriebsratsmitgliedern in die Unterlagen der gewerkschaftlichen Verhandlungskommission	Anmerkung zu LArbG Hamm 13. Kammer, Beschluss vom 21.3.2014, 13 TaBVGa 2/14						2014	2014		jurisPR-ArbR													 24				Wirtschaft			         
700	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		Kündigungsschutz für Betriebsratsmitglieder	Anmerkung zu LArbG Hamm 13. Kammer, Beschluss vom 23.6.2014, 13 TaBVGa 21/14						2014	2014		jurisPR-ArbR													 46				Wirtschaft			         
701	Wissenschaftlicher Artikel	published	deu	Wolmerath, Martin		"Arbeitsrecht im Betrieb" bei gleichzeitiger Nutzung des Internets	Anmerkung zu BAG 7. Senat, Beschluss vom 19.3.2014, 7 ABN 91/13						2014	2014		jurisPR-ArbR													 40				Wirtschaft			         
