OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2922	Wissenschaftlicher Artikel	published	eng	Neisen, Martin; Schulte-Mattler, Hermann		CRD V/CRR II: a comprehensive synopsis of the first European step towards implementing Basel IV (part II)							2020	28.01.2021	17	Journal of risk management in financial institutions	13 (2020)	224	241					1752-8887					 3				Wirtschaft	UrhG		         
2923	Wissenschaftlicher Artikel	published	deu	Neisen, Martin; Schulte-Mattler, Hermann		Maßnahmen zur Beschränkung der Covid-19-Folgen für Institute							2020	28.01.2021	7	Die Bank	2020	34	41					0342-3182					 7				Wirtschaft	UrhG		         
2924	Teil eines Buches (Kapitel)	published	deu	Schulte-Mattler, Hermann; Schulte-Mattler, Marius M.		Antizyklische und systemische Eigenmittelpuffer					Frankfurt am Main	Frankfurt School Verlag	2020	28.01.2021	37	Europäisches Bankaufsichtsrecht		483	520										 				Wirtschaft	UrhG		         
2925	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Marius M.; Schulte-Mattler, Hermann		Konsultation der MaRisk 7.0							2021	28.01.2021	6	Die Bank	2021	24	30					0342-3182					 1				Wirtschaft	UrhG		         
2921	Wissenschaftlicher Artikel	published	eng	Neisen, Martin; Schulte-Mattler, Hermann		CRD V/CRR II: a comprehensive synopsis of the first European step towards implementing Basel IV (part I)							2020	28.01.2021	11	Journal of risk management in financial institutions	13 (2020)	114	125					1752-8887					 2				Wirtschaft	UrhG		         
2783	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann; Affeld, Jürgen		Neuer Baseler Kreditrisiko-Standardansatz							2018			Risiko-Manager	2018							1861-9363					 2				Wirtschaft			         
2784	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann; Dürselen, Karl		Die fünfte MaRisk-Novelle							2018		4	Die Bank	2018	30	34					0342-3182					 2				Wirtschaft			         
2785	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann; Neisen, Martin		Umfangreichste Änderungen aller Zeiten	Das Basel-IV-Maßnahmenbündel ist geschnürt (Teil 2)						2018		5	Die Bank	2018	46	51					0342-3182					 4				Wirtschaft			         
2782	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann		Neuer Baseler Standardansatz für operationelle Risiken							2018			Risiko-Manager	2018							1861-9363					 3				Wirtschaft			         
2735	Wissenschaftlicher Artikel	published	deu	Neisen, Martin; Schulte-Mattler, Hermann		BCBS 424 als Basel-III-Endgame	Das Basel-IV-Maßnahmenbündel ist geschnürt (Teil 1)						2018		6	Die Bank	2018	42	48					0342-3182					 3				Wirtschaft			         
