OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3088	Buch (Monographie)	published	deu	Apfelbaum, Alexandra; Marburger, Marcel René; te Wildt, Bert		Der Phoenix-See hat zu viele Inseln					Dortmund	Kettler	2021	09.09.2021	96								978-3-86206-914-9						 				Architektur	UrhG		         
3734	Bachelorarbeit	published	deu	Bender (geb. Willig), Klaus		Das narrative Potenzial nichtdiegetischer Klänge im Film - Eine Analyse akusmatischer Geräusche anhand ausgewählter Filmszenen seit den 1970er Jahren			Die vorliegende Bachelor-Thesis stellt die Frage in den Fokus, ob nichtdiegetischen Klängen im Film eine ausreichende Semantik innewohnt, sodass sie eine narrative Funktion übernehmen können. Um sich dem Untersuchungsgegenstand zu nähern, werden für die Analyse essenzielle Begrifflichkeiten erläutert und für diese Arbeit gültige Definitionen aufgestellt. An den theoretischen Teil anknüpfend, erfolgt eine Vorstellung ausgewählter Geräusche und ihre kultur- sowie sozialhistorische Bedeutung. Wenn man versteht, ob die Bedeutung eines Klangobjekts durch einen weiteren Kontext angereichert ist, lässt dies die Einordnung und Interpretation einer narrativen Semantik von gegebenenfalls nichtdiegetischen Geräuschen zu. Mittels selektierter Filmbeispiele seit den 1970er-Jahren wird überprüft, ob und in welchem Umfang in der bisherigen Sounddesign-Praxis dieser Erzählweise Beachtung geschenkt wurde. Die Analysen werden dabei die Anforderungen an ein Geräusch und dessen Setzung offenbaren, die notwendig sind, damit ein semantischer Gehalt gegeben ist. Abschließend wird erläutert, wie der narrative Einsatz nichtdiegetischer Klänge die konzeptionellen Überlegungen und das Sounddesign des studentischen Films Ich geh nirgendwohin, für dessen Bildmontage und Tongestaltung der Autor dieser Thesis verantwortlich ist, beeinflusst hat.				2021	26.09.2023	86														 	urn:nbn:de:hbz:dm13-37340	10.26205/opus-3734	Diegese	Design	CC BY-NC-ND 4.0	Der Autor hat nach seinem Abschluss geheiratet und seinen Namen von Willig zu Bender geändert.	         
3130	Teil eines Buches (Kapitel)	published	deu	Bohn, Ralf		Schreiben mit Licht	Inszenierungsprobleme und emotionale Bewegung im fotografischen Augenblick				Heidelberg	Universitätsverlag Winter	2021	10.01.2022	17	Bewegungsszenarien der Moderne : Theorien und Schreibpraktiken physischer und emotionaler Bewegung		93	110										 				Design	UrhG		         
2960	Masterarbeit	published	deu	Högerle, Florian		Auswirkungen der Industrialisierung auf die Klanglandschaft des Ruhrgebiets (1871 bis 1914) und deren mediale Darstellung			Das Ziel der vorliegenden Masterarbeit ist es, die wichtigsten Klänge der Zeit der Industrialisierung im Ruhrgebiet herauszufinden und diese in den historischen Kontext einzuordnen. Hierzu werden Berichte aus verschiedenen Quellen (Historie, Wirtschaft und Sozialkunde) herangezogen, um das Thema von verschieden Blickpunkten zu analysieren. Die wichtigsten Ergebnisse dieser Arbeit sind die starken Wahrnehmungsunterschiede von Lärm zwischen verschiedenen sozialen Schichten, die Identifizierung von Transportmitteln als wesentliche Veränderung der Klanglandschaft und die Abgrenzung der Industriegeräusche von den Geräuschen der Stadt. Weiterhin wird die Klanglandschaft des Ruhrgebiets in ausgewählten Filmen der Neuzeit untersucht und auf Töne hingewiesen, die das Ruhrgebiet auditiv als einzigartig darstellen.				2021	25.03.2021	74														 	urn:nbn:de:hbz:dm13-29609	10.26205/opus-2960	Industrie; Lärm; Soundscape; Ruhrgebiet; Sound	Design	CC BY-SA 4.0		         
3820	Bachelorarbeit	published	deu	Kastrau, Sarah		Concrete Island - Thesis und Dokumentation			“Concrete Island” ist eine Reihe von interaktiven Ausstellungen im öffentlichen Raum an der Schnittstelle von analogen und digitalen Medien. Fotografischer Inhalt der Arbeit sind die postindustriellen Landschaften des Ruhrgebiets. Im Jahr 2004 lagen über 8.000 Hektar im Ruhrgebiet brach, darunter 460 Gewerbe- und Industriebrachen und 480 Zechenbrachen.  Diese Fläche lässt sich schwer fassen und noch schwerer in der geschlossenen Sauberkeit der klassischen Galerie erfahren. Deswegen bringe ich die Bilder zurück an ihren Ursprungsort. Die Besucher sollen sich den fotografisch dargestellten Raum selbst zu Fuß erwandern, um so ein Gefühl für die Dimensionen des durch Aufstieg und Niedergang des Bergbaus geschaffenen Veränderungen der Landschaft zu bekommen. Die verlassenen Industriehallen und der neu gewachsene urbane Urwald sind für mich die Möglichkeit, über die Zukunft des Ruhrgebiets zu spekulieren. Diese Brachflächen sind für mich keine "Leerstellen", die wieder gefüllt werden müssen, keine Natur zweiter Klasse, nur anders als der uns bekannte historisch gewachsene Wald. Ich möchte den Wert dieser neuen Landschaften zum Ausdruck bringen, in der Hoffnung das möglichst viel davon erhalten bleibt.				2021	15.05.2024	81														 	urn:nbn:de:hbz:dm13-38205	10.26205/opus-3820	Ruhrgebiet; Fotografie; urbaner Raum; Ausstellung; interaktiv	Design	UrhG		         
3821	Bachelorarbeit	published	deu	Kastrau, Sarah		Concrete Island			“Concrete Island” ist eine Reihe von interaktiven Ausstellungen im öffentlichen Raum an der Schnittstelle von analogen und digitalen Medien. Fotografischer Inhalt der Arbeit sind die postindustriellen Landschaften des Ruhrgebiets. Im Jahr 2004 lagen über 8.000 Hektar im Ruhrgebiet brach, darunter 460 Gewerbe- und Industriebrachen und 480 Zechenbrachen.  Diese Fläche lässt sich schwer fassen und noch schwerer in der geschlossenen Sauberkeit der klassischen Galerie erfahren. Deswegen bringe ich die Bilder zurück an ihren Ursprungsort. Die Besucher sollen sich den fotografisch dargestellten Raum selbst zu Fuß erwandern, um so ein Gefühl für die Dimensionen des durch Aufstieg und Niedergang des Bergbaus geschaffenen Veränderungen der Landschaft zu bekommen. Die verlassenen Industriehallen und der neu gewachsene urbane Urwald sind für mich die Möglichkeit, über die Zukunft des Ruhrgebiets zu spekulieren. Diese Brachflächen sind für mich keine "Leerstellen", die wieder gefüllt werden müssen, keine Natur zweiter Klasse, nur anders als der uns bekannte historisch gewachsene Wald. Ich möchte den Wert dieser neuen Landschaften zum Ausdruck bringen, in der Hoffnung das möglichst viel davon erhalten bleibt.				2021	15.05.2024	104														 	urn:nbn:de:hbz:dm13-38218	10.26205/opus-3821	Fotografie; Ruhrgebiet; urbaner Raum; postindustriell; Landschaft	Design	UrhG		         
3040	Wissenschaftlicher Artikel	published	deu	Ketz, Saskia		Historische Amulette und Taschenbilder: Zur haptischen Erfahrbarkeit von Totenporträts			Das Phänomen der historischen Postmortem- bzw. Totenfotografie findet seinen Höhepunkt in der zweiten Hälfte des 19. Jahrhunderts und steht somit in direktem Zusammenhang mit der Erfindung der Fotografie im Jahre 1839 und den Möglichkeiten diesen neuen Mediums. In diesem Artikel wird der Frage nachgegangen, wie das Totenporträt aufbewahrt und betrachtet wurde und welche sozialen Gebrauchsweisen sich daraus ablesen lassen.				2021	19.05.2021	8			1	9										 	urn:nbn:de:hbz:dm13-30407	10.26205/opus-3040		Design	UrhG		         
3279	Wissenschaftlicher Artikel	published	deu	Marburger, Marcel René		Ecological foot printing							2021	18.07.2022	1	Nullnummer : Zeitung des FB Design, FH Dortmund	2021/22	4	5										 2				Design	UrhG		         
3142	Teil eines Buches (Kapitel)	published	mul	Müller, Jens		Ein moderner Klassiker/A modern classic					München	dtv Verlagsgesellschaft	2021	10.01.2022	5	Celestino Piatti : Alles, was ich male, hat Augen/Everything I paint has eyes		244	249										 				Design	UrhG		         
3138	Teil eines Buches (Kapitel)	published	deu	Müller, Jens		Zwischen Information und Emotion: das Grafikdesign der Bahn					München ; London ; New York	Prestel	2021	10.01.2022	9	Design & Bahn: eine Gestaltungsgeschichte		230	239										 				Design	UrhG		         
