OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2795	Teil eines Buches (Kapitel)	published	eng	Stampa, Merlin; Müller, Marcel; Heß, Daniel; Röhrig, Christof		Semi-automatic calibration of UWB range measurements for an autonomous mobile robot					Frankfurt am Main	VDE	2018		5	ISR 2018: 50th International Symposium on Robotics : 20-21 June 2018		300	305										 				Informatik			         
933	Teil eines Buches (Kapitel)	published	eng	Lategahn, Julian; Ax, Thomas; Müller, Marcel		Topological localization with bluetooth low energy in office buildings					Aachen	RWTH Aachen, Department of Computer Science	2015	2015	4	Proceedings of the 1st GI expert talk on localization													 				Informatik			         
906	Teil eines Buches (Kapitel)	published	deu	Röhrig, Christof; Lategahn, Julian; Müller, Marcel; Kolibius, Raoul		Anwendung von Real Time Locating Systems (RTLS) in der Sicherungstechnik	Verfahren und Technologien von Bluetooth Low Energy (BLE) bis Ultra Wide Band (UWB)				Aachen	Apprimus Verlag	2014	2014		Innosecure : Kongress mit Ausstellung für Innovationen in den Sicherheitstechnologien; Velbert. Heiligenhaus, 22. - 23.04.2015													 				Informatik			         
881	Teil eines Buches (Kapitel)	published	eng	Lategahn, Julian; Müller, Marcel; Röhrig, Christof		Extended Kalman filter for a low cost TDoA/IMU pedestrian localization system					Piscataway, NJ	IEEE	2014	2014	6	2014 11th workshop on positioning, navigation and communication (WPNC)													 				Informatik			         
882	Teil eines Buches (Kapitel)	published	eng	Lategahn, Julian; Müller, Marcel; Röhrig, Christof		Robust pedestrian localization in indoor environments with an IMU aided TDoA system					Piscataway, NJ	IEEE	2014	2014	8	2014 international conference on indoor positioning and indoor navigation (IPIN 2014) : Busan, South Korea, 27 - 30 October 2014													 				Informatik			         
855	Teil eines Buches (Kapitel)	published	eng	Röhrig, Christof; Kirsch, Christopher; Müller, Marcel		Global localization and position tracking of autonomous transport vehicles					Dordrecht	Springer	2013	2013		IAENG transactions on engineering technologies : special issue of the International MultiConference of Engineers and Computer Scientists 2012													 				Informatik			         
871	Teil eines Buches (Kapitel)	published	eng	Lategahn, Julian; Müller, Marcel; Röhrig, Christof		TDoA and RSS based extended Kalman filter for indoor person localization					Piscataway, NJ	IEEE	2013	2013	5	Vehicular technology conference (VTC Fall), 2013 IEEE 78th													 				Informatik			         
846	Teil eines Buches (Kapitel)	published	eng	Lategahn, Julian; Müller, Marcel; Röhrig, Christof		Global localization of automated guided vehicles in wireless networks					Piscataway, NJ	IEEE	2012	2012	6	IEEE 1st international symposium on wireless systems (IDAACS-SWS), 2012 : Offenburg, Germany, 20-21 September 2012 ; within the conference on intelligent data acquisition and advanced computing systems													 				Informatik			         
847	Teil eines Buches (Kapitel)	published	eng	Müller, Marcel; Lategahn, Julian; Röhrig, Christof		Pedestrian localization using IEEE 802.15.4a TdoA wireless sensor network					Piscataway, NJ	IEEE	2012	2012	5	IEEE 1st international symposium on wireless systems (IDAACS-SWS), 2012 : Offenburg, Germany, 20-21 September 2012 ; within the conference on intelligent data acquisition and advanced computing systems													 				Informatik			         
848	Teil eines Buches (Kapitel)	published	eng	Röhrig, Christof; Lategahn, Julian; Müller, Marcel		Global localization for a swarm of autonomous transport vehicles using IEEE 802.15.4a CSS					Hong Kong	IAENG	2012	2012	6	The 2012 IAENG International Conference on Control and Automation, the 2012 IAENG International Conference on Electrical Engineering, the 2012 IAENG International Conference on Electrical Engineering Special Session: Design, Analysis and Tools for Integrated Circuits and Systems, the 2012 IAENG International Conference on Industrial Engineering, the 2012 IAENG International Conference on Industrial Engineering Special Session: Human Factors and Ergonomics, the 2012 IAENG International Conference on Operations Research, the 2012 IAENG International Conference on Scientific Computing													 				Informatik			         
