OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1817	Bericht	published	deu			"ElternSein" - ein Beratungsangebot für psychisch kranke Eltern an der Schnittstelle zwischen Jugendhilfe und Gesundheitshilfe			Forschungsbericht  Projektleitung: Silvia Denner  Zeitraum: 2013-2014  Kooperationspartner: Kinderschutz-Zentrum, Marien-Hospital Dortmund-Hombruch, LWL-Klinik Dortmund, Knappschaftskrankenhaus Lütgendortmund (Klinikum Westfalen GmbH), Netzwerk "Kinder als Angehörige psychisch kranker Eltern"				2014	31.07.2018	2														 	urn:nbn:de:hbz:dm13-18171			Angewandte Sozialwissenschaften	UrhG		         
1825	Bericht	published	deu			"Messendes Endoskop"	die optische Vermessung bei minimal-invasiven chirurgischen Eingriffen, am Beispiel der Endometriose		Forschungsbericht  Projektleitung: Jörg Thiem  Wiss. Mitarbeit: Dennis Schuldt  Stud. Mitarbeit: Carsten Lenz, Fatih Tanriverdi, Semir Mustedanagic  Kooperationspartner: Marienkrankenhaus Schwerte, Frauenklinik  Förderung: Hochschulinterne Forschungsförderung				2017	01.08.2018	5														 	urn:nbn:de:hbz:dm13-18254			Informationstechnik (ab März 2017)	UrhG		         
1819	Bericht	published	deu			"Smart Planning" durch Integrierte Optimierung, Analyse und Visualisierung			Forschungsbericht  Projektleitung: Christoph Engels  Wiss. Mitarbeit: Andreas Meier, Ivan Weber, Andrea Kienle, Christian Schlösser  Zeitraum: 2011-2015  Förderung: Bundesministerium für Wirtschaft und Technologie (BMWi)				2014	31.07.2018	3														 	urn:nbn:de:hbz:dm13-18195			Informatik	UrhG		         
2157	Bericht	published	deu			"SozPäd-Movies" - Arbeitsfelder der Sozialen Arbeit in fiktionalen Kino- und Fernsehfilmen			Forschungsbericht  Projektleitung: Helmut Diederichs  Zeitraum: 2003-2013  Förderung: Fachhochschule Dortmund Forschungssemester				2011	21.06.2019	2														 	urn:nbn:de:hbz:dm13-21571			Angewandte Sozialwissenschaften	UrhG		         
2057	Bericht	published	deu			- Halbe Gespräche - eine künstlerische Arbeit im Raum			Forschungsbericht  Projektleitung: Nora Fuchs  Zeitraum: 2008				2011	31.01.2019	6														 	urn:nbn:de:hbz:dm13-20576			Design	UrhG		         
1942	Bericht	published	deu			137°			Forschungsbericht  Projektleiter: Jörg Winde  Zeitraum: 2005-2009  Kooperation: Jaroslav Prokop, Tomas Bata Universität Zlín. Tschechien, Jan Jindra, Tomas Bata Universitä Zlín, Tschechien  Förderung: Fachhochschule Dortmund Forschungsbudget, Tomas Bata Universität Zlín, Tschechien, Deutsch-Tschechischer Zukunftsfond, Goethe Institut Prag, Czech Centre Prag				2008	10.12.2018	6														 	urn:nbn:de:hbz:dm13-19424			Design	UrhG		         
1838	Bericht	published	deu			3 Lehreinheiten Baugeschichte auf CD-ROM			Forschungsbericht  Projektleiterin: Renate Kastorff-Viehmann  Zeitraum: 2000-2002  Mitarbeiterin: Marion Hölmer-Brötzmann  Förderung: Fachhochschule Dortmund, Forschungsbudget				2005	02.08.2018	1														 	urn:nbn:de:hbz:dm13-18384			Architektur	UrhG		         
2024	Bericht	published	deu			Aggressionen von Kindern und Jugendlichen in der stationären Erziehungshilfe	eine empirische Untersuchung		Forschungsbericht  Projektleiter: Richard Günder, Eckart Reidegeld  Zeitraum: 2005-2006				2008	17.01.2019	3														 	urn:nbn:de:hbz:dm13-20248			Angewandte Sozialwissenschaften	UrhG		         
2148	Bericht	published	deu			AIKA : Aufbau des Forschungsprogramms INKA			Forschungsbericht  Projektleitung: Andrea Kienle  Stud. Mitarbeit: Philipp Schlieker-Steens, Christian Schlösser  Zeitraum: 2010-2011  Förderung: Fachhochschule Dortmund Forschungsbudget				2011	21.06.2019	1														 	urn:nbn:de:hbz:dm13-21482			Informatik	UrhG		         
1856	Bericht	published	deu			Analyse der System-Software für einen Medizin-Roboter			Forschungsbericht  Projektleiter: Michael Ludvik  Zeitraum: Januar-August 2004  Kooperation: Firma carat robotic innovation GmbH, Dortmund  Förderung: carat GmbH, Dortmund, Fachhochschule Dortmund, Forschungssemester				2005	09.08.2018	1														 	urn:nbn:de:hbz:dm13-18563			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
1850	Bericht	published	deu			Anwendung der Konzepte des "Karlsruher Physikkurses" für die Physikausbildung im Ingenieurstudium an Fachhochschulen			Forschungsbericht  Projektleiter: Ulrich Hahn  Zeitraum: 2004  Förderung: Fachhochschule Dortmund, Forschungssemester				2005	08.08.2018	3														 	urn:nbn:de:hbz:dm13-18500			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
1860	Bericht	published	deu			Anwendungstechnische Prüfkonzepte zur Qualitätskontrolle von PV-Systemen			Forschungsbericht  Projektleiter: Andreas Wagner  Zeitraum: 01.04.2003-31.12.2005  Wiss. Mitarbeiter: Gerald Kunz  Förderung: Land NRW, Arbeitsgemeinschaft Solar NRW, Fachhochschule Dortmund, Forschungsbudget				2005	16.08.2018	3														 	urn:nbn:de:hbz:dm13-18601			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
2075	Bericht	published	deu			Applikationen modellbasierter Entwicklung für eingebettete und biomedizinische Signalverarbeitung			Forschungsbericht  Projektleitung: Thomas Felderhoff  Zeitraum: 2009-2010, 2011-heute  Förderung: Fachhochschule Dortmund Forschungsbudget				2011	13.02.2019	3														 	urn:nbn:de:hbz:dm13-20751			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
2507	Bericht	published	deu			Arbeit, Lohn und Glaube	eine religionsübergreifende islamisch-christliche Suche nach dem ethischen Wert der Arbeit		Forschungsbericht  Projektleitung: Holger Senne, Petra Senne  Zeitraum: 2010-2011  Förderung: Eigenfinanzierung				2011	27.06.2019	4														 	urn:nbn:de:hbz:dm13-25076			Wirtschaft	UrhG		         
1909	Bericht	published	deu			Arbeitsrecht und Schuldrechtsmodernisierung - Dogmatische Reflexionen und praktische Auswirkungen ausgewählter Fragestellungen			Forschungsbericht  Projektleiter: Holger Senne  Zeitraum: 2002  Förderung: Fachhochschule Dortmund, Forschungssemester				2005	29.10.2018	6														 	urn:nbn:de:hbz:dm13-19091			Wirtschaft	UrhG		         
1835	Bericht	published	deu			Architekturfotografie			Forschungsbericht  Projektleiter: Rolf D. Ahnesorg  Zeitraum: 2003  Förderung: Fachhochschule Dortmund, Forschungssemester				2005	02.08.2018	1														 	urn:nbn:de:hbz:dm13-18351			Architektur	UrhG		         
2076	Bericht	published	deu			Auf dem Weg zu energieautarken Werken	Entwicklung innovativer Strategien zur Steigerung der Energieeffizienz und zum Einsatz von regenerativen Energien in der Produktion		Forschungsbericht  Projektleitung: Udo Gieseler  Wiss. Mitarbeit: Daniel Kühler  Partner: Ball Packaging Europe GmbH (BPE), Bonn, Effizienz-Agentur NRW (EFA NRW), Duisburg, Der Innovationsstandort e. V., Dortmund  Zeitraum: 2009-2011  Förderung: Ministerium für Innovation, Wissenschaft und Forschung des Landes Nordrhein-Westfalen (MIWF), Europäischer Fonds für regionale Entwicklung (EFRE), FH-EXTRA 2009				2011	13.02.2019	3														 	urn:nbn:de:hbz:dm13-20764			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
1823	Bericht	published	deu			Aufbau eines Wasserkühler-Prüfstands sowie Wärmewiderstandsmessungen an Kühlkörpern			Forschungsbericht  Projektleitung: Udo D. J. Gieseler, Gerhard Wiegleb  Stud. Mitarbeit: Christoph Hericks, Sebastian Stihl, Daniel Wiegand  Auftrag: MiNaCon GmbH, Herdecke  Zeitraum: 2015-2016				2016	31.07.2018	5														 	urn:nbn:de:hbz:dm13-18230			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
2122	Bericht	published	deu			Aufbau von AUTOSAR-Kompetenz			Forschungsbericht  Projektleitung: Johannes Ecke-Schüth  Zeitraum: 2008–2009  Förderung: Fachhochschule Dortmund Forschungsbudget  Kooperationspartner: Leopold Kostal GmbH, Lüdenscheid				2011	23.04.2019	1														 	urn:nbn:de:hbz:dm13-21226			Informatik	UrhG		         
1907	Bericht	published	deu			Aufsichtsrechtliche Behandlung von exotischen Optionen im Rahmen des Eigenkapitalgrundsatzes I			Forschungsbericht  Projektleiter: Hermann Schulte-Mattler  Zeitraum: 2002/2003  Förderung: Fachhochschule Dortmund, Forschungssemester				2005	29.10.2018	3														 	urn:nbn:de:hbz:dm13-19077			Wirtschaft	UrhG		         
2047	Bericht	published	deu			Aufsichtsrechtliche Behandlung von komplexen Kreditderivatestrukturen im Rahmen der KWG-Solvabilitätsverordnung (SolvV)			Forschungsbericht  Projektleiter: Hermann Schulte-Mattler  Zeitraum: 2007  Förderung: Fachhochschule Dortmund Forschungssemester				2008	25.01.2019	3														 	urn:nbn:de:hbz:dm13-20471			Wirtschaft	UrhG		         
1929	Bericht	published	deu			Automatisierter Entwurf von Wellendigitalfiltern für die modellbasierte Entwicklung			Forschungsbericht  Projektleiter: Thomas Felderhoff  Wiss. Mitarbeiterin: Nicole Nennstiel  Kompetenzplattform: Kommunikationstechnik und Angewandte Signalverarbeitung  Forschungsschwerpunkt: Process Improvement & CAQ  Zeitraum: 2005-2007  Förderung: TRAFO, Transferorientierte Forschung an Fachhochschulen des Landes Nordrhein-Westfalen  Kooperation: Hella KGaA Hueck & Co, Lippstadt				2008	26.11.2018	6														 	urn:nbn:de:hbz:dm13-19295			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
2037	Bericht	published	deu			Beratung und Gesprächsführung - ein multimodaler Ansatz			Forschungsbericht  Projektleiter: Karl-Heinz Siever  Zeitraum: 2007-2008  Förderung: Fachhochschule Dortmund Forschungssemester				2008	21.01.2019	3														 	urn:nbn:de:hbz:dm13-20376			Angewandte Sozialwissenschaften	UrhG		         
2046	Bericht	published	deu			Berufsorientierte Kompetenzausbildung mit Business Intelligence			Forschungsbericht  Projektleiter: Dietmar Schön  Zeitraum: seit 2007  Kooperation: Gea Group AG, Bochum, Business Technology Consulting AG, Oldenburg				2008	25.01.2019	2														 	urn:nbn:de:hbz:dm13-20467			Wirtschaft	UrhG		         
1894	Bericht	published	deu			Beschaffungsprozesse			Forschungsbericht  Projektleiter: Bernd Eichler  Zeitraum: 2001-2003				2005	22.10.2018	2														 	urn:nbn:de:hbz:dm13-18942			Wirtschaft	UrhG		         
2883	Bericht	published	deu	Bröckling, Björn; Flösser, Gaby; Schmidt, Holger		Besucherinnen- und Besucherstruktur der Offenen Kinder- und Jugendarbeit des Trägervereins der Evangelischen Offenen und Mobilen Arbeit mit Kindern und Jugendlichen e. V. in Bielefeld			Forschungsbericht des Kooperationsprojektes: „Quantitative Ermittlung der Besucherinnen- und Besucherstruktur der Offenen Kinder- und Jugendarbeit des Trägervereins der Evangelischen Offenen und Mobilen Arbeit mit Kindern und Jugendlichen e. V.“				2011	28.07.2020	141														 				Angewandte Sozialwissenschaften	UrhG		         
2050	Bericht	published	deu			Betriebliche Regelungen des Gender- und Diversity-Managements	Wege zur gestalteten Kooperationskultur		Forschungsbericht  Projektleiter: Holger Senne, Petra Senne  Zeitraum: 2006-2007  Förderung: Fachhochschule Dortmund Forschungsbudget				2008	25.01.2019	5														 	urn:nbn:de:hbz:dm13-20509			Wirtschaft	UrhG		         
2001	Bericht	published	eng			Bild-Ästhetik - Aesthetic primitives of images for visualization			Forschungsbericht  Projektleiterin: Gabriele Peters  Zeitraum: 2005-2007				2008	03.01.2019	7														 	urn:nbn:de:hbz:dm13-20018			Informatik	UrhG		         
