OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1557	Wissenschaftlicher Artikel	published	deu	Wiegleb, Robert; Wiegleb, Sebastian; Wiegleb, Gerhard		ULTRA.sens®	innovative Gassensorik im ultravioletten Spektralbereich						2016		3	Sensor Magazin								0945-6899					 2				Informations- und Elektrotechnik (bis Februar 2017)			         
1611	Buch (Monographie)	published	deu	Wiegleb, Gerhard		Gassmesstechnik in Therorie und Praxis	Messgeräte, Sensoren, Anwendungen				Wiesbaden	Springer Vieweg	2016		1329								978-3-658-10686-7						 				Informations- und Elektrotechnik (bis Februar 2017)			         
642	Wissenschaftlicher Artikel	published	deu	Walgenbach, Christoph; Lantwin, Andreas; Harnischmacher, Georg		Pausenschaltverfahren im Mittelspannungsverteilungsnetz	Erhöhung der Versorgungszuverlässigkeit						2010	2010	5	ew : Elektrizitätswirtschaft	109 (2010)							1619-5795					 5				Informations- und Elektrotechnik (bis Februar 2017)			         
1372	Buch (Monographie)	published	deu	Wagner, Andreas		Photovoltaik Engineering	Handbuch für Planung, Entwicklung und Anwendung				Heidelberg	Springer	2010		XV, 441								978-3-642-05412-9						 				Informations- und Elektrotechnik (bis Februar 2017)		Reihe: VDI-Buch ; 3., erweiterte Auflage	         
598	Wissenschaftlicher Artikel	published	deu	Tanriverdi, Fatih; Thiem, Jörg		Stereo-Rekonstruktion mit einem 3D-Endoskop							2015	2015		Endoskopie heute : Forum bildgebender Verfahren	28 (2015)							0933-811X					 1				Informations- und Elektrotechnik (bis Februar 2017)			         
51	Wissenschaftlicher Artikel	published	deu	Suckert, Eberhard		Über die Natur des Elektrons und die Ursache der Gravitation			Es wird eine Lösung der Maxwell-Gleichungen angegeben, die ein elektromagnetisches Feld beschreibt, aus der alle bekannten Eigenschaften des Elektrons, wie Ladung, Masse, Eigenenergie, Spin und Landé-Faktor abgeleitet werden. Das der Gravitationskraft und der Coulomb-Kraft zugrunde liegende allgemeine Kraftgesetz wird angegeben, die elektromagnetische Natur beider Kräfte dargelegt und die Gravitationskonstante durch die physikalischen Grössen: Planck-Konstante, Lichtgeschwindigkeit und Masse des Elektrons ersetzt.				2013																 	urn:nbn:de:hbz:dm13-514		Elektron; Masse; Spin; g-Faktor; Gravitation; Electron; Mass; Spin; g-Factor; Gravitation	Informations- und Elektrotechnik (bis Februar 2017)			         
644	Wissenschaftlicher Artikel	published	deu	Stöcklhuber, Andreas; Aschendorf, Bernd		Alles smart?	Wo stecken die Probleme?						2014	2014	1	de : das Elektrohandwerk	89 (2014)							1617-1160					 3				Informations- und Elektrotechnik (bis Februar 2017)			         
648	Wissenschaftlicher Artikel	published	deu	Stöcklhuber, Andreas; Aschendorf, Bernd		Gebäudesystemtechnik im Spiegel des Marktes							2010	2010	1	de : der Elektro- und Gebäudetechniker	85 (2010)							1617-1160					 18				Informations- und Elektrotechnik (bis Februar 2017)			         
1610	Buch (Monographie)	published	deu	Schulz, Peter; Naroska, Edwin		Digitale Systeme mit FPGAs entwickeln	vom Gatte zum Prozessor mit VHDL				Aachen	Elektor	2016		490								978-3-89576-310-6						 				Informations- und Elektrotechnik (bis Februar 2017)			         
649	Wissenschaftlicher Artikel	published	deu	Schulz, Peter		Moderner Logikbaukasten	preiswertes FPGA-Board für den Einstieg in die Welt der programmierbaren Logik						2011	2011	3	Elektor	42 (2011)												 489				Informations- und Elektrotechnik (bis Februar 2017)			         
