OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2860	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse September 2019			Ausgabe 3/2019 der fh-presse				2019		Seite 8	fh-presse : Zeitung der Fachhochschule Dortmund	40												 3	urn:nbn:de:hbz:dm13-28600			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
2859	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juni 2019			Ausgabe 2/2019 der fh-presse				2019		8	fh-presse : Zeitung der Fachhochschule Dortmund	40												 2	urn:nbn:de:hbz:dm13-28598			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
2861	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Dezember 2019			Ausgabe 4/2019 der fh-presse				2019		8	fh-presse : Zeitung der Fachhochschule Dortmund	40												 4	urn:nbn:de:hbz:dm13-28611			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
2118	Ausgabe (Heft) zu einer Zeitschrift	published	deu			ORANGE 0119 - Schwerpunkt Gesellschaftlicher Wandel			Forschungsmagazin ORANGE für das Jahr 2019				2019		57	ORANGE : Forschungsmagazin der Fachhochschule Dortmund	2019							1862-4642					 1	urn:nbn:de:hbz:dm13-21189			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule, Wilhelm Schwick	         
2110	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse März 2019			Ausgabe 1/2019 der fh-presse				2019		8	fh-presse : Zeitung der Fachhochschule Dortmund	40 (2019)												 1	urn:nbn:de:hbz:dm13-21105			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
2107	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Dezember 2018			fh-presse: "Ausgabe 6/2018 der fh-presse"				2018		8	fh-presse : Zeitung der Fachhochschule Dortmund	39 (2018)												 6	urn:nbn:de:hbz:dm13-21076			Fachhochschule Dortmund	UrhG	Herausgeber : Der Rektor der Fachhochschule	         
1888	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse September 2018			Ausgabe 5/2018 der fh-presse				2018	15.10.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	39 (2018)												 5	urn:nbn:de:hbz:dm13-18887			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1839	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juli 2018			Ausgabe 4/2018 der fh-presse				2018	03.08.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	39 (2018)												 4	urn:nbn:de:hbz:dm13-18397			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1799	Ausgabe (Heft) zu einer Zeitschrift	published	deu			ORANGE 0118 - Schwerpunkt Gesundheit			Forschungsmagazin ORANGE für das Jahr 2018				2018	03.07.2018	97	ORANGE : Forschungsmagazin der Fachhochschule Dortmund	2018							1862-4642					 1	urn:nbn:de:hbz:dm13-17994			Fachhochschule Dortmund	UrhG	Herausgeber: Wilhelm Schwick, Der Rektor	         
1796	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juni 2018			Ausgabe 3/2018 der fh-presse				2018	05.06.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	39 (2018)												 3	urn:nbn:de:hbz:dm13-17962			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
