OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1019	Teil eines Buches (Kapitel)	published	deu	Schulte-Mattler, Hermann; Manns, Thorsten		Bedeutung des regulatorischen und ökonomischen Eigenkapitals für das Risikomanagement der Banken					Berlin	E. Schmidt	2010	2010	44	Risikomanagement und Frühwarnverfahren in Kreditinstituten : aktuelle Anforderungen, Instrumente, Prüfung													 				Wirtschaft			         
1059	Teil eines Buches (Kapitel)	published	deu	Schulte-Mattler, Hermann		Das Basel-II-Puzzle	angemessene Eigenkapitalausstattung auf dem Prüfstand				Frankfurt am Main	Frankfurt-School-Verlag	2010	2010	32	Bankaufsichtsrecht : Entwicklungen und Perspektiven													 				Wirtschaft			         
1022	Teil eines Buches (Kapitel)	published	deu	Schulte-Mattler, Hermann		Sieben Thesen zur Finanzkrise und erste aufsichtliche Reaktionen					Lüneburg	Leuphana Universität	2011	2011	23	Frühwarnindikatoren und Risikomessung : 2. Forschungssymposium an der Leuphana Universität Lüneburg, November 2010													 				Wirtschaft			         
1027	Teil eines Buches (Kapitel)	published	deu	Schulte-Mattler, Hermann		Basel III	neue Eigenmittelvorschriften für Banken als Schwerpunkt der globalen Finanzmarktreform				Lüneburg	Leuphana Universität	2011	2011	12	Frühwarnindikatoren und Risikomessung : 2. Forschungssymposium an der Leuphana Universität Lüneburg, November 2010													 				Wirtschaft			         
1031	Teil eines Buches (Kapitel)	published	deu	Schulte-Mattler, Hermann; Manns, Thorsten		Das Brüsseler CRD-IV-Paket zur Umsetzung von Basel III und der Anlegerschutz					Köln	Bank-Verlag	2012	2012	20	Trends im Private Banking													 				Wirtschaft		Reihe: Die Bank	         
1029	Teil eines Buches (Kapitel)	published	deu	Schulte-Mattler, Hermann; Dürselen, Karl		Dritte Novelle der Mindestanforderungen an das Risikomanagement der Banken (MaRisk BA)					Berlin	Erich Schmidt	2012	2012	26	Finanzkrise 2.0 und Risikomanagement von Banken : regulatorische Entwicklungen - Konzepte für die Umsetzung													 				Wirtschaft			         
1030	Teil eines Buches (Kapitel)	published	deu	Schulte-Mattler, Hermann; Manns, Thorsten		Basel-III-Neuerungen zur Stärkung der Widerstandskraft der Banken bei künftigen Finanzkrisen					Wiesbaden	Springer Gabler	2012	2012	30	Frühwarnindikatoren und Krisenfrühaufklärung : Konzepte zum präventiven Risikomanagement													 				Wirtschaft			         
1062	Teil eines Buches (Kapitel)	published	deu	Schulte-Mattler, Hermann		Verordnung über die angemessene Eigenmittelausstattung von Instituten, Institutsgruppen und Finanzholding-Gruppen (Solvabilitätsverordnung - SolvV)	Teil 1 - Allgemeine Vorschriften				München	Beck	2012	2012	25	Kreditwesengesetz : Kommentar zu KWG und Ausführungsvorschriften													 				Wirtschaft			         
1063	Teil eines Buches (Kapitel)	published	deu	Schulte-Mattler, Hermann		Verordnung über die angemessene Eigenmittelausstattung von Instituten, Institutsgruppen und Finanzholding-Gruppen (Solvabilitätsverordnung - SolvV)	Teil 2 - Adressrisiken				München	Beck	2012	2012	66	Kreditwesengesetz : Kommentar zu KWG und Ausführungsvorschriften													 				Wirtschaft			         
1064	Teil eines Buches (Kapitel)	published	deu	Schulte-Mattler, Hermann		Verordnung über die angemessene Eigenmittelausstattung von Instituten, Institutsgruppen und Finanzholding-Gruppen (Solvabilitätsverordnung - SolvV)	Teil 4 - Marktrisikopositionen				München	Beck	2012	2012	71	Kreditwesengesetz : Kommentar zu KWG und Ausführungsvorschriften													 				Wirtschaft			         
