OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3277	Buch (Monographie)	published	deu	Urban, Gerald A.; Becker, Kurt; Braecklein, Martin; Habenstein, Birgit; Knaup, Petra; Melzer, Andreas; Stieglitz, Thomas; Urban, Gerald; Zaunseder, Sebastian		Technologische Souveränität in der Biomedizinischen Technik - der Mensch im Fokus	VDE-Positionspapier				Frankfurt am Main	VDE Verband der Elektrotechnik Elektronik Informationstechnik	2021	18.07.2022	52														 				Informationstechnik (ab März 2017)	UrhG		         
2907	Buch (Monographie)	published	deu	Schmitz, Uwe		Grundkurs Electronic Business	Grundlagen, IT-Instrumente und Spezialgebiete				Springer Vieweg	Wiesbaden	2021	25.01.2021	XV, 292														 				Wirtschaft	UrhG		         
3093	Buch (Monographie)	published	deu	Remiorz, Silke		Sozialisation und Lebenswelten von Kindern und Jugendlichen in Familie und stationären Heimeinrichtungen	eine empirische Studie zu Geschlecht und geschlechtersensibler Pädagogik				Hamburg	Verlag Dr. Kovač	2021	27.09.2021	331								978-3-339-12508-8						 				Angewandte Sozialwissenschaften	UrhG		         
3175	Buch (Monographie)	published	deu	Kuhlenkamp, Stefanie; Schlesinger, Gisela		Bewegungsförderung in Kindertageseinrichtungen	frühe Bildung in Bewegung				München	Ernst Reinhardt Verlag	2021	15.02.2022	211								978-3-497-03033-0						 				Angewandte Sozialwissenschaften	UrhG		         
3092	Buch (Monographie)	published	deu	Hosemann, Dagmar; Wege, Thorsten		Wo das Wünschen noch geholfen hat ...	systemisch-lösungsorientierte Gespräche aus der Welt der Märchen				Dortmund	verlag modernes leben	2021	27.09.2021	208								978-3-8080-0908-6						 				Angewandte Sozialwissenschaften	UrhG		         
3110	Buch (Monographie)	published	deu	Graebsch, Christine M.; von Borstel, Martin		Drohende Abschiebung - Handlungsmöglichkeiten und Rechtsschutz					Göttingen	Vandenhoeck & Ruprecht	2021	29.10.2021	226								978-3-525-40520-8						 				Angewandte Sozialwissenschaften	UrhG		         
3125	Buch (Monographie)	published	deu	Borstel, Dierk		Zivilgesellschaft unter Druck	Netzwerkarbeit zwischen (konstruktiver) Kritik und offenen Angriffen				Berlin	Aktion Courage e. V.	2021	10.01.2022	39														 				Angewandte Sozialwissenschaften	UrhG		         
3073	Buch (Monographie)	published	deu	Boecker, Michael; Weber, Michael		Wie lässt sich die Wirksamkeit von Eingliederungshilfe messen?					Freiburg	Lambertus	2021	12.07.2021	63								9783784134055						 				Angewandte Sozialwissenschaften	UrhG		         
3080	Buch (Monographie)	published	deu	Beenken, Matthias; Linnenbrink, Lukas; Radtke, Michael		Betriebswirtschaftliche Strukturen des Versicherungsvertriebs - BVK-Strukturanalyse 2020/2021			Seit Jahrzehnten erhebt der Bundesverband Deutscher Versicherungskaufleute e.V. (BVK) Strukturdaten bei den selbstständigen Versicherungskaufleuten. Er schafft damit Transparenz über Umsatz- und Kostenstrukturen und deren Veränderung im Lauf der Zeit. Alle zwei Jahre werden diese Daten erhoben.		Ahrensburg	VersicherungsJournal Verlag	2021	13.08.2021	163								978-3-938226-65-0						 	urn:nbn:de:hbz:dm13-30801	10.26205/opus-3080		Wirtschaft	UrhG		         
3164	Buch (Monographie)	published	deu	Beenken, Matthias		Pools und Dienstleister für Versicherungsmakler			Studie, herausgegeben vom Bundesverband Deutscher Versicherungskaufleute BVK e.V. in Kooperation mit bbg Betriebsberatungs GmbH Versicherungsforen Leipzig GmbH Maklerforen Leipzig GmbH.		Bonn	BVK Dienstleistungsgesellschaft mbH	2021	26.01.2022	97								978-3-00-071057-5						 	urn:nbn:de:hbz:dm13-31647	10.26205/opus-3164		Wirtschaft	UrhG		         
