OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3174	Wissenschaftlicher Artikel	published	eng	Woyczyk, Alexander; Fleischhauer, Vincent; Zaunseder, Sebastian		Adaptive Gaussian mixture model driven level set segmentation for remote pulse rate detection							2021	15.02.2022	11	IEEE Journal of Biomedical and Health Informatics	25 (2021)	1361	1372					2168-2194					 5				Informationstechnik (ab März 2017)	UrhG		         
3231	Wissenschaftlicher Artikel	published	deu	Toprak, Ahmet		Die Bedeutung der Ehre in kollektivistischen Gesellschaften am Beispiel von (gewaltaffinen) muslimischen Jugendlichen							2021	13.05.2022	11	Zeitschrift für Didaktik der Philosophie und Ethik	43 (2021)	13	24					0945-6295					 3				Angewandte Sozialwissenschaften	UrhG		         
3132	Wissenschaftlicher Artikel	published	deu	Sonnenberg, Tim; Borstel, Dierk		„Wenn mir keiner hilft, dann helfe ich mir selber“	jugendliche Wohnungslosigkeit, Anerkennung und die Suche nach Identität						2021	10.01.2022	11	GWP - Gesellschaft, Wirtschaft, Politik	70 (2021)	183	194					2196-1654					 2				Angewandte Sozialwissenschaften	UrhG		         
3201	Wissenschaftlicher Artikel	published	deu	Seyler, Helga; Dennert, Gabriele		Betreuung von lesbischen und bisexuellen Patientinnen in der Gynäkologie und Geburtshilfe							2021	04.05.2022	7	Der Gynäkologe	54 (2021)	457	464					0017-5994					 				Angewandte Sozialwissenschaften	UrhG		         
3044	Wissenschaftlicher Artikel	published	eng	Scorzin, Pamela C.		As real as Rihanna? - the curious case of Miquela Sousa							2021	16.06.2021	5	Slanted	2021	100	105					1867-6510					 37				Design	UrhG		         
3028	Wissenschaftlicher Artikel	published	deu	Scorzin, Pamela C.		Rainer Fetting, Museum Ostwall, Dortmunder U							2021	11.05.2021	2	Kunstforum International	2021	251	253					0177-3674					 274				Design	UrhG		         
3136	Wissenschaftlicher Artikel	published	eng	Scorzin, Pamela C.		On the contemporary scenopolitics	urban protest in major cities						2021	10.01.2022	14	Art Style : Art & Culture International Magazine	8 (2021)	71	85					2596-1802					 1				Design	UrhG		         
3137	Wissenschaftlicher Artikel	published	mul	Scorzin, Pamela C.		"More human than human"	digital dolls on social media						2021	10.01.2022	9	Denkste Puppe: Multidisziplinäre Zeitschrift für Mensch-Puppen-Diskurse	2021	157	166					2568-9363					 1				Design	UrhG		         
2905	Wissenschaftlicher Artikel	published	deu	Scorzin, Pamela C.		Faţadă/Fassade - HMKV, Dortmunder U							2021	25.01.2021	1	Kunstforum International		250	251					0177-3674					 272				Design	UrhG		         
2925	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Marius M.; Schulte-Mattler, Hermann		Konsultation der MaRisk 7.0							2021	28.01.2021	6	Die Bank	2021	24	30					0342-3182					 1				Wirtschaft	UrhG		         
