OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1838	Bericht	published	deu			3 Lehreinheiten Baugeschichte auf CD-ROM			Forschungsbericht  Projektleiterin: Renate Kastorff-Viehmann  Zeitraum: 2000-2002  Mitarbeiterin: Marion Hölmer-Brötzmann  Förderung: Fachhochschule Dortmund, Forschungsbudget				2005	02.08.2018	1														 	urn:nbn:de:hbz:dm13-18384			Architektur	UrhG		         
1099	Teil eines Buches (Kapitel)	published	deu	Hohmann, Rainer		Abdichtung von WU-Bauwerken aus Beton	Regelwerke setzen Maßstäbe				Illertissen	Tricosal	2005	2005	27	Abdichtung von WU-Bauwerken im Neubau und Bestand : Vortragsreihe 2005													 				Architektur		Reihe: Bau & Praxis Fachseminare 2005, Bd. 2	         
1856	Bericht	published	deu			Analyse der System-Software für einen Medizin-Roboter			Forschungsbericht  Projektleiter: Michael Ludvik  Zeitraum: Januar-August 2004  Kooperation: Firma carat robotic innovation GmbH, Dortmund  Förderung: carat GmbH, Dortmund, Fachhochschule Dortmund, Forschungssemester				2005	09.08.2018	1														 	urn:nbn:de:hbz:dm13-18563			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
1850	Bericht	published	deu			Anwendung der Konzepte des "Karlsruher Physikkurses" für die Physikausbildung im Ingenieurstudium an Fachhochschulen			Forschungsbericht  Projektleiter: Ulrich Hahn  Zeitraum: 2004  Förderung: Fachhochschule Dortmund, Forschungssemester				2005	08.08.2018	3														 	urn:nbn:de:hbz:dm13-18500			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
1860	Bericht	published	deu			Anwendungstechnische Prüfkonzepte zur Qualitätskontrolle von PV-Systemen			Forschungsbericht  Projektleiter: Andreas Wagner  Zeitraum: 01.04.2003-31.12.2005  Wiss. Mitarbeiter: Gerald Kunz  Förderung: Land NRW, Arbeitsgemeinschaft Solar NRW, Fachhochschule Dortmund, Forschungsbudget				2005	16.08.2018	3														 	urn:nbn:de:hbz:dm13-18601			Informations- und Elektrotechnik (bis Februar 2017)	UrhG		         
1909	Bericht	published	deu			Arbeitsrecht und Schuldrechtsmodernisierung - Dogmatische Reflexionen und praktische Auswirkungen ausgewählter Fragestellungen			Forschungsbericht  Projektleiter: Holger Senne  Zeitraum: 2002  Förderung: Fachhochschule Dortmund, Forschungssemester				2005	29.10.2018	6														 	urn:nbn:de:hbz:dm13-19091			Wirtschaft	UrhG		         
1835	Bericht	published	deu			Architekturfotografie			Forschungsbericht  Projektleiter: Rolf D. Ahnesorg  Zeitraum: 2003  Förderung: Fachhochschule Dortmund, Forschungssemester				2005	02.08.2018	1														 	urn:nbn:de:hbz:dm13-18351			Architektur	UrhG		         
1907	Bericht	published	deu			Aufsichtsrechtliche Behandlung von exotischen Optionen im Rahmen des Eigenkapitalgrundsatzes I			Forschungsbericht  Projektleiter: Hermann Schulte-Mattler  Zeitraum: 2002/2003  Förderung: Fachhochschule Dortmund, Forschungssemester				2005	29.10.2018	3														 	urn:nbn:de:hbz:dm13-19077			Wirtschaft	UrhG		         
1894	Bericht	published	deu			Beschaffungsprozesse			Forschungsbericht  Projektleiter: Bernd Eichler  Zeitraum: 2001-2003				2005	22.10.2018	2														 	urn:nbn:de:hbz:dm13-18942			Wirtschaft	UrhG		         
1866	Bericht	published	deu			Bildanalyse lebender Zellsysteme			Forschungsbericht  Projektleiter: Hans-Gerd Lipinski  Forschungsschwerpunkt: Medizinische Informatik  Zeitraum: 2001-2005  Mitarbeiter: Sebastian Magosch (Doktorand), Alexander Roth (Doktorand)  Kooperation: Physiologisches Institut der Universität Duisburg-Essen, Universitätsklinikum Essen: D. Bingmann, M. Wiemann  Förderung: Fachhochschule Dortmund, Forschungsbudget				2005	28.08.2018	2														 	urn:nbn:de:hbz:dm13-18669			Informatik	CC BY 3.0		         
