OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3034	Wissenschaftlicher Artikel	published	eng	Bakker, Mark K.; van der Spek, Rick A. A.; Friedrich, Christoph M.		Genome-wide association study of intracarnial aneurysms identifies 17 risk loci and genetic overlap with clinical risk factors							2020	14.05.2021	10	Nature Genetics	2020	1303	1313					1061-4036					 12				Informatik	UrhG		         
2910	Teil eines Buches (Kapitel)	published	eng	Bazzal, Mahmoud; Krawczyk, Lukas; Govindarajan, Ram Prasath; Wolff, Carsten		Timing analysis of car-to-car communication systems using real-time calculus	a case study				Piscataway, NJ	IEEE	2020	25.01.2021		2020 IEEE 5th international symposium on smart and wireless systems within the conferences on intelligent data acquisition and advanced computing systems (IDAACS-SWS)													 				Informatik	UrhG		         
3006	Teil eines Buches (Kapitel)	published	eng	Bloch, Louise; Boketta, Adrian; Keibel, Christopher; Mense, Eric; Michailutschenko, Alex; Pelka, Obioma; Rückert, Johannes; Willemeit, Leon; Friedrich, Christoph M.		Combination of image and location information for snake species identification using object detection and EfficientNets					Aachen	RWTH Aachen	2020	05.05.2021		CLEF 2020: CLEF 2020 working notes : working notes of CLEF 2020 - Conference and Labs of the Evaluation Forum : Thessaloniki, Greece, September 22-25, 202													 				Informatik	UrhG		         
3087	Dissertation	published	eng	Deitelhoff, Fabian		Developing eye tracking methods for detecting source code comprehension strategies							2020	09.09.2021	XII, 236														 				Informatik	UrhG	Von der Fakultät für Ingenieurwissenschaften, Abteilung Informatik und Angewandte Kognitionswissenschaft der Universität Duisburg-Essen zur Erlangung des akademischen Grades Doktor der Ingenieurwissenschaften (Dr.-Ing.) genehmigte Dissertation	         
3223	Teil eines Buches (Kapitel)	published	eng	Heß, Daniel; Röhrig, Christof		Robust and precise localization of mobile robots using EFIR estimation for fusing odometry with position measurements					Berlin ; Offenbach	VDE Verlag	2020	11.05.2022	6	52nd International Symposium on Robotics : 9-10 December 2020, Online-Event, Germany		37	43										 				Informatik	UrhG		         
3037	Wissenschaftlicher Artikel	published	eng	Koitka, Sven; Kim, Moon S.; Qu, Ming; Fischer, Asja; Friedrich, Christoph M.; Nensa, Felix		Mimicking the radiologists' workflow: estimating pediatric hand bone age with stacked deep neural networks							2020	14.05.2021		Medical Image Analysis	64 (2020)							1361-8415					 				Informatik	UrhG		         
2909	Teil eines Buches (Kapitel)	published	eng	Lokeshwara, Shankar; Chandura Poovaiah, Naveen Chengappa; Kolte, Shambhavi; Krawczyk, Lukas		Performance effective task scheduling with duplication - PETSD					Piscataway, NJ	IEEE	2020	25.01.2021		2020 IEEE 5th international symposium on smart and wireless systems within the conferences on intelligent data acquisition and advanced computing systems (IDAACS-SWS)													 				Informatik	UrhG		         
3036	Wissenschaftlicher Artikel	published	eng	Mech, Agnieszka; Wohlleben, Wendel; Ghanem, Antoine; Hodoroaba, Vasile-Dan; Weigel, Stefan; Babick, Frank; Brüngel, Raphael; Friedrich, Christoph M.; Rasmussen, Kirsten; Rauscher, Hubert		Nano or not nano? A structured approach for identifying nanomaterials according to the European Commission's definition							2020	17.05.2021		Small	16 (2020)							1613-6810					 36				Informatik	UrhG		         
3005	Wissenschaftlicher Artikel	published	eng	Pelka, Obioma; Friedrich, Christoph M.; Nensa, Felix; Mönninghoff, Christoph; Bloch, Louise; Jöckel, Karl-Heinz; Schramm, Sara; Sanchez Hoffmann, Sarah; Winkler, Angela; Weimar, Christian; Jokisch, Martha		Sociodemographic data and APOE-ε4 augmentation for MRI-based detection of amnestic mild cognitive impairment using deep learning systems							2020	05.05.2021		PLoS ONE	2020							1932-6203					 				Informatik	UrhG		         
2951	Teil eines Buches (Kapitel)	published	eng	Röhrig, Christof; Heß, Daniel		Mobile manipulation for human-robot collaboration in intralogistics					New Jersey u. a.	World Scientific	2020	11.02.2021	19	IAENG transactions on engineering sciences : special Issue for the International Association of Engineers conferences 2019		1	20										 				Informatik	UrhG		         
