OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2820	Teil eines Buches (Kapitel)	published	deu	Wizenty, Philip; Sorgalla, Jonas; Ulrich, Silas		Smart Home Steuerung als E-Health Service für ambulante Pflegedienste					Dortmund	Fachhochschule Dortmund	2018		18	Partizipative Technikentwicklung : Methodik und Umsetzungsbeispiele		83	101										 				Informatik			         
2789	Teil eines Buches (Kapitel)	published	deu	Sorgalla, Jonas; Lammert, Mirco		Personalisierbare Bedienung für Haushaltsgeräte am Beispiel der Wunschbedienung					Dortmund	Fachhochschule Dortmund	2018		9	Partizipative Technikentwicklung : Methodik und Umsetzungsbeispiele		102	111										 				Informatik			         
2788	Teil eines Buches (Kapitel)	published	eng	Sorgalla, Jonas; Fleck, Jonas; Sachweh, Sabine		ARGI: Augmented Reality for gesture-based interaction in variable smart environments					Setúbal	SCITEPRESS - Science and Technology Publications, Lda	2018		5	VISIGRAPP2018 : Proceedings of the 13th International Joint Conference on Computer Vision, Imaging and Computer Graphics Theory and Applications : Volume 2: HUCAPP : Funchal, Madeira - Portugal, January 27-29, 2018		102	107										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
2759	Teil eines Buches (Kapitel)	published	deu	Schabsky, Peter; Sorgalla, Jonas		Ein koproduktiver Technikentwicklungsprozess am Beispiel der Digitalen Quartiersplattform					Dortmund	Fachhochschule Dortmund	2018		12	Partizipative Technikentwicklung : Methodik und Umsetzungsbeispiele		20	32										 				Informatik			         
2737	Teil eines Buches (Kapitel)	published	deu	Nolte, Jörn; Diepenbrock, Andreas		Betrieb von quartiersbezogenen Softwareplattformen					Dortmund	Fachhochschule Dortmund	2018		11	Partizipative Technikentwicklung : Methodik und Umsetzungsbeispiele		61	72										 				Informatik			         
2724	Teil eines Buches (Kapitel)	published	eng	Meyer, Dennis; Krakau, Jan; Fruhner, Daniel		Comparison of the product structure of the conventional and digitalised car					Dortmund	Fachhochschule Dortmund	2018		10	Dortmund International Research Conference 2018 : Conference proceedings - 29-30 June 2018		164	174										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
2713	Teil eines Buches (Kapitel)	published	deu	Kwoska, Adam		Digitaler Nachlass - ein Aspekt der Techniksouveränität					Dortmund	Fachhochschule Dortmund	2018		9	Partizipative Technikentwicklung : Methodik und Umsetzungsbeispiele		73	82										 				Informatik			         
2688	Teil eines Buches (Kapitel)	published	eng	Jahn, Uwe; Wolff, Carsten; Schulz, Peter		Design of an operator-controller based distributed robotic system					Cham	Springer International Publishing	2018		11	Information and Software Technologies : 24th International Conference, ICIST 2018, Vilnius, Lithuania, October 4–6, 2018, Proceedings		59	70										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
2685	Teil eines Buches (Kapitel)	published	eng	Höttger, Robert; Özcelikörs, Mustafa; Heisig, Philipp; Krawczyk, Lukas; Cuadra, Pedro; Wolff, Carsten		Combining Eclipse IoT technologies for a RPI3-Rover along with Eclipse Kuksa					Aachen	CEUR-WS.org	2018		5	Software Engineering Workshops 2018 : combined proceedings of the workshops of the German Software Engineering Conference 2018 (SE 2018) ; Ulm, Germany, March 06, 2018		101	106										 				IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten			         
2597	Teil eines Buches (Kapitel)	published	deu	Diepenbrock, Andreas		Datenschutz und digitale Souveränität bei digitalen Plattformen					Dortmund	Fachhochschule Dortmund	2018		10	Partizipative Technikentwicklung : Methodik und Umsetzungsbeispiele		50	60										 				Informatik			         
