OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3822	Dissertation	published	deu	Koitka, Sven Steffen		Vollautomatische Knochenalterbestimmung auf pädiatrischen Röntgenbildern nach Vorbild der radiologischen Vorgehensweise							2023	14.05.2024	59														 				Informatik	UrhG	Kooperative Promotion im Zusammenhang mit dem Promotionskolleg der Fachhochschule Dortmund.    Kumulative Inauguraldissertation zur Erlangung des Doktorgrades der Medizinwissenschaften durch die Medizinische Fakultät der Universität Duisburg-Essen	         
3283	Dissertation	published	eng	Werk, Katharina		Risk-taking behavior as a hidden factor for sustainable business models' performance of European banks							2021		xxiv, 299														 				Wirtschaft	UrhG	Kooperative Promotion im Zusammenhang mit dem Promotionskolleg der Fachhochschule Dortmund.   Dissertation of the Heinrich Heine University Düsseldorf, Faculty of Business Administration and Economics to obtain the title of Doctor rerum politicarum (Dr. rer. pol.)	         
3220	Dissertation	published	eng	Richter, Nadine		Being mindful, living sustainable: relationships between mindfulness, well-being and pro-environmental behavior							2021	09.05.2022	V, 182														 				Angewandte Sozialwissenschaften	UrhG	Dissertation zur Erlangung des akademischen Grades Doktorin der Philosophie (Dr. phil.) eingereicht an der Fakultät für Psychologie der Ruhr-Universität Bochum	         
3087	Dissertation	published	eng	Deitelhoff, Fabian		Developing eye tracking methods for detecting source code comprehension strategies							2020	09.09.2021	XII, 236														 				Informatik	UrhG	Von der Fakultät für Ingenieurwissenschaften, Abteilung Informatik und Angewandte Kognitionswissenschaft der Universität Duisburg-Essen zur Erlangung des akademischen Grades Doktor der Ingenieurwissenschaften (Dr.-Ing.) genehmigte Dissertation	         
3074	Dissertation	published	eng	Spicher, Nicolai		Time-frequency analysis of optical and electrical cardiac signals with applications in ultra-high-field MRI							2020	15.07.2021	177											Erwin L. Hahn Institute for Magnetic Resonance Imaging			 				Informatik	UrhG	Dissertation zur Erlangung des Doktorgrades der Naturwissenschaften in der Medizin durch die Medizinische Fakultät der Universität Duisburg-Essen	         
2081	Dissertation	published	deu	Peters, Martin		Regelbasiertes Reasoning auf massiv paralleler Hardware							2015	18.02.2019	x, 148														 				Informatik	UrhG	Dissertation zur Erlangung des akademischen Grades eines Doktors der Naturwissenschaften (Dr. rer. nat.) am Fachbereich Elektrotechnik/Informatik der Universität Kassel	         
2079	Dissertation	published	deu	Lategahn, Julian		Kartenbasierte Lokalisierung von Personen innerhalb von Gebäuden							2018	18.02.2019	IV, 219														 				Informatik	UrhG	Dissertation an der FernUniversität in Hagen	         
2080	Dissertation	published	deu	Magosch, Sebastian Josef		Beobachtung und Simulation von Bewegungsmustern vitaler Knochenzellen in vitro							2007	18.02.2019	98														 				Informatik	UrhG	Inaugural-Dissertation zur Erlangung des Doktorgrades der Naturwissenschaft in der Medizin durch die Medizinische Fakultät der Universität Duisburg-Essen, Kooperationspartner: Fachhochschule Dortmund	         
1993	Dissertation	published	deu	Cirullies, Jan		Methodische Erweiterung des Supply Chain Designs zur Integration einer ökologischen Bewertung					Dortmund	Verlag Praxiswissen	2016	20.12.2018	XIII, 230								978-3-86975-119-1						 				Wirtschaft	UrhG	von der Fakultät Maschinenbau der Technischen Universität Dortmund genehmigte Dissertation	         
1994	Dissertation	published	deu	Herzog, Sonja		Männliche Schulverweigerer : eine bildungstheoretische Längsschnittstudie					Hamburg	Verlag Dr. Kovač	2016	20.12.2018	321								978-3-8300-9171-4						 				Angewandte Sozialwissenschaften	UrhG	Dissertation an der Technischen Universität Dortmund, Kooperationspartner: Fachhochschule Dortmund	         
