OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1948	Buch (Monographie)	published	deu	Grates, Miriam; Krön, Annette; Rüßler, Harald		Stadtquartiere - Rahmenbedingungen verstehen und Ausgangssituation erfassen			Handbuch 1 der Handbuchreihe "Ältere als (Ko-)Produzenten von Quartiersnetzwerken - Impulse aus dem Projekt QuartiersNETZ"				2018	11.01.2019	162								978-3-9820154-0-8						 	urn:nbn:de:hbz:dm13-19483			Informatik	UrhG	Herausgeber: Forschungsinstitut Geragogik, Fachhochschule Dortmund	         
1949	Buch (Monographie)	published	deu		Fachinger, Uwe; Michalik, Tanja; Mähs, Mareike	Dienstleistungsstrukturen und Versorgungsprozesse im Quartier			Handbuch 2 der Handbuchreihe "Ältere als (Ko-)Produzenten von Quartiersnetzwerken – Impulse aus dem Projekt QuartiersNETZ“				2018	11.01.2019	118								978-3-9820154-1-5						 	urn:nbn:de:hbz:dm13-19499			Informatik	UrhG	Herausgeber: Forschungsinstitut Geragogik, Fachhochschule Dortmund	         
1950	Buch (Monographie)	published	deu		Heite, Elisabeth; Rüßler, Harald	Quartiersnetzwerke mit Älteren entwickeln			Handbuch 3 der Handbuchreihe „Ältere als (Ko-)Produzenten von Quartiersnetzwerken – Impulse aus dem Projekt QuartiersNETZ“				2018	11.01.2019	140								978-3-9820154-2-2						 	urn:nbn:de:hbz:dm13-19508			Informatik	UrhG	Herausgeber: Forschungsinstitut Geragogik, Fachhochschule Dortmund	         
1951	Buch (Monographie)	published	deu		Diepenbrock, Andreas; Sorgalla, Jonas; Sachweh, Sabine	Partizipative Technikentwicklung - Methodik und Umsetzungsbeispiele			Handbuch 4 der Handbuchreihe „Ältere als (Ko-)Produzenten von Quartiersnetzwerken – Impulse aus dem Projekt QuartiersNETZ“				2018	11.01.2019	126								978-3-9820154-3-9						 	urn:nbn:de:hbz:dm13-19515			Informatik	UrhG	Herausgeber: Forschungsinstitut Geragogik, Fachhochschule Dortmund	         
1952	Buch (Monographie)	published	deu	Bubolz-Lutz, Elisabeth; Stiel, Janina		Technikbegleitung - Aufbau von Initiativen zur Stärkung der Teilhabe Älterer im Quartier			Handbuch 5 der Handbuchreihe "Ältere als (Ko-)Produzenten von Quartiersnetzwerken – Impulse aus dem Projekt QuartiersNETZ"				2018	11.01.2019	206								978-3-9820154-4-6						 	urn:nbn:de:hbz:dm13-19528			Informatik	UrhG	Herausgeber: Forschungsinstitut Geragogik, Fachhochschule Dortmund	         
2609	Teil eines Buches (Kapitel)	published	deu	Fachinger, Uwe; Helten, Svenja; Mähs, Mareike; Michalik, Tanja; Nobis, Stephanie		Fallbeispiel Technikbotschafter/innen im Generationennetz Gelsenkirchen e. V					Dortmund	Fachhochschule Dortmund	2018		15	Dienstleistungsstrukturen und Versorgungsprozesse im Quartier		60	75										 				Informatik			         
2597	Teil eines Buches (Kapitel)	published	deu	Diepenbrock, Andreas		Datenschutz und digitale Souveränität bei digitalen Plattformen					Dortmund	Fachhochschule Dortmund	2018		10	Partizipative Technikentwicklung : Methodik und Umsetzungsbeispiele		50	60										 				Informatik			         
2645	Teil eines Buches (Kapitel)	published	deu	Grates, Miriam; Heming, Ann-Christin; Krön, Annette; Rüßler, Harald		Partizipation unter der Lupe am Beispiel der Quartierskonferenzen im Quartiersvergleich					Dortmund	Fachhochschule Dortmund	2018		12	Quartiersnetzwerke mit Älteren entwickeln		66	78										 				Informatik			         
2646	Teil eines Buches (Kapitel)	published	deu	Grates, Miriam; Heming, Ann-Christin; Nowak, Saskia; Vukoman, Marina		Evaluationsinstrumente für die Quartiersentwicklung					Dortmund	Fachhochschule Dortmund	2018		9	Quartiersnetzwerke mit Älteren entwickeln		109	118										 				Informatik			         
2713	Teil eines Buches (Kapitel)	published	deu	Kwoska, Adam		Digitaler Nachlass - ein Aspekt der Techniksouveränität					Dortmund	Fachhochschule Dortmund	2018		9	Partizipative Technikentwicklung : Methodik und Umsetzungsbeispiele		73	82										 				Informatik			         
