OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
542	Wissenschaftlicher Artikel	published	deu	Gaumert, Uwe; Schulte-Mattler, Hermann		Höhere Kapitalanforderungen im Handelsbuch	neues Marktrisiko-Rahmenwerk						2009	2009	7	Die Bank : Zeitschrift für Bankpolitik und Praxis								0342-3182					 12				Wirtschaft			         
543	Wissenschaftlicher Artikel	published	deu	Dürselen, Karl; Schulte-Mattler, Hermann		Stabilisierung des Finanzsystems	zweite Novellierung der MaRisk						2009	2009	8	Die Bank : Zeitschrift für Bankpolitik und Praxis								0342-3182					 10				Wirtschaft			         
539	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann		Parabel zur Finanzkrise	seine Majestät auf Aheahe Wale; das Geld ist weg						2009	2009	2	Wirtschaftswissenschaftliches Studium	38 (2009)							0340-1650					 9				Wirtschaft			         
540	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann		Ökonomisches Kapital	die neue Währung im Risk Management						2009	2009	4	Die Bank : Zeitschrift für Bankpolitik und Praxis								0342-3182					 4				Wirtschaft			         
541	Wissenschaftlicher Artikel	published	deu	Schulte-Mattler, Hermann; Dürselen, Karl		Weiterentwicklung der europäischen Bankenaufsicht	CRD-Änderungsrichtlinie						2009	2009	5	Die Bank : Zeitschrift für Bankpolitik und Praxis								0342-3182					 9				Wirtschaft			         
551	Wissenschaftlicher Artikel	published	deu	Hahneiser, Olaf; Schulte-Mattler, Hermann		MaRisk und interne Steuerung	Aggregation von Marktpreis- und Adressenausfallrisiko						2010	2010		Risiko Manager								1861-9363					 15				Wirtschaft			         
526	Wissenschaftlicher Artikel	published	deu	Manns, Thorsten; Schulte-Mattler, Hermann		Aufsichtsfeuerwerk Basel III und CRD IV	Antwort der Bankenaufseher auf die Finanzmarktkrise						2010	2010	8	Wertpapier-Mitteilungen	64 (2010)							0342-6971					 34				Wirtschaft			         
1019	Teil eines Buches (Kapitel)	published	deu	Schulte-Mattler, Hermann; Manns, Thorsten		Bedeutung des regulatorischen und ökonomischen Eigenkapitals für das Risikomanagement der Banken					Berlin	E. Schmidt	2010	2010	44	Risikomanagement und Frühwarnverfahren in Kreditinstituten : aktuelle Anforderungen, Instrumente, Prüfung													 				Wirtschaft			         
1059	Teil eines Buches (Kapitel)	published	deu	Schulte-Mattler, Hermann		Das Basel-II-Puzzle	angemessene Eigenkapitalausstattung auf dem Prüfstand				Frankfurt am Main	Frankfurt-School-Verlag	2010	2010	32	Bankaufsichtsrecht : Entwicklungen und Perspektiven													 				Wirtschaft			         
527	Wissenschaftlicher Artikel	published	deu	Dürselen, Karl; Schulte-Mattler, Hermann		Dritte Novellierung der MaRisk	Umsetzung internationaler Regierungsvorgaben						2011	2011	6	Die Bank : Zeitschrift für Bankpolitik und Praxis								0342-3182					 4				Wirtschaft			         
