OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1174	Teil eines Buches (Kapitel)	published	deu	Scorzin, Pamela C.		Vom Realwerden des Imaginären und Irrealisieren des Realen	zur szenografischen Wahrheit in den Installationsräumen von Janet Cardiff & George Bures Miller				Zürich	Zürcher Hochschule der Künste	2009	2009	12	Space and truth = Raum und Wahrheit													 				Design			         
1176	Teil eines Buches (Kapitel)	published	deu	Scorzin, Pamela C.		MetaSzenografie	"The Paradise Institute" von Janet Cardiff & George Bures Miller als inszenatorischer Hyperraum der post-ästhetizistischen Szenografie				Bielefeld	Transcript	2009	2009	14	Inszenierung und Ereignis : Beiträge zur Theorie und Praxis der Szenografie													 				Design		Reihe: Szenografie & Szenologie, Bd. 1	         
1225	Teil eines Buches (Kapitel)	published	deu	Scorzin, Pamela C.		Von der Parkinszenierung zur inszenierender Fotografie in Parks					Bielefeld	Kerber	2010	2010		In Dortmunder Parks : Fotografien und Texte													 				Design		anlässlich der Ausstellung "In Dortmunder Parks", die im Rahmen des Kulturhauptstadtjahres 2010 vom 25. Juni bis 18. Juli im Dortmunder U stattfand	         
1226	Teil eines Buches (Kapitel)	published	deu	Scorzin, Pamela C.		In Oszillation zwischen Authentizität und Fiktion	zur Fotokunst von Nan Goldin				Bielefeld	Transcript	2010	2010	14	Die fotografische Wirklichkeit : Inszenierung - Fitkion - Narration													 				Design		Reihe: Image	         
1182	Teil eines Buches (Kapitel)	published	deu	Scorzin, Pamela C.		Vertrauen ist gut, Szenografie ist besser					Bönen	Kettler	2010	2010		Reflektor/Spieltrieb : works													 				Design		Reihe: Reflektor : Jahrbuch des Fachbereichs Design der Fachhochschule Dortmund ; Design Faculty annual, University of Applied Sciences and Arts, Dortmund	         
662	Wissenschaftlicher Artikel	published	deu	Scorzin, Pamela C.		Global design art	am Beispiel des Fashion Films "First Spring" von Yang Fudong						2011	2011		kunsttexte.de : E-Journal für Kunst- und Bildgeschichte								1618-8101					 1				Design			         
1208	Teil eines Buches (Kapitel)	published	deu	Scorzin, Pamela C.		Laser. Licht. Räume	zu der Serie der Laser-Installationen "lichtschneise" von Margareta Hesse				Krefeld	Galerie/Verlag Peerlings	2011	2011	11	Margareta Hesse - Lichtschneise : Laser-Installationen													 				Design			         
1187	Teil eines Buches (Kapitel)	published	deu	Scorzin, Pamela C.		Der "Messias-Faktor"	über eine Vertrauensfigur in Inszenierungen von Politik und Kultur				Bielefeld	Transcript	2011	2011	16	Inszenierung und Vertrauen : Grenzgänge der Szenografie													 				Design		Reihe: Szenografie & Szenologie, Bd. 4	         
1249	Teil eines Buches (Kapitel)	published	deu	Scorzin, Pamela C.		Intermediales Theater					Düsseldorf	Theater der Klänge	2012	2012	3	Theater der Klänge : 1987-2012													 				Design			         
1192	Teil eines Buches (Kapitel)	published	deu	Scorzin, Pamela C.		Risiko Relationale Szenografie	Am Beispiel der RUHR.2010-Kunstprojekte				Bielefeld	Transcript	2012	2012	16	Inszenierung der Stadt : Urbanität als Ereignis													 				Design		Reihe: Szenografie & Szenologie, Bd. 6	         
