OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3279	Wissenschaftlicher Artikel	published	deu	Marburger, Marcel René		Ecological foot printing							2021	18.07.2022	1	Nullnummer : Zeitung des FB Design, FH Dortmund	2021/22	4	5										 2				Design	UrhG		         
3266	Wissenschaftlicher Artikel	published	deu	Scorzin, Pamela C.		BioMedien. Das Zeitalter der Medien mit lebensähnlichem Verhalten							2022	11.07.2022	1	Kunstforum International		280	281					0177-3674					 281				Design	UrhG		         
3219	Wissenschaftlicher Artikel	published	deu	Reimann, Bianca		Der Geruch der Farbe	Spielwiesen, Drucker und Gestalter:innen						2021	09.05.2022		Schwarz Magazin	2021							2748-0380					 1				Design	UrhG		         
3040	Wissenschaftlicher Artikel	published	deu	Ketz, Saskia		Historische Amulette und Taschenbilder: Zur haptischen Erfahrbarkeit von Totenporträts			Das Phänomen der historischen Postmortem- bzw. Totenfotografie findet seinen Höhepunkt in der zweiten Hälfte des 19. Jahrhunderts und steht somit in direktem Zusammenhang mit der Erfindung der Fotografie im Jahre 1839 und den Möglichkeiten diesen neuen Mediums. In diesem Artikel wird der Frage nachgegangen, wie das Totenporträt aufbewahrt und betrachtet wurde und welche sozialen Gebrauchsweisen sich daraus ablesen lassen.				2021	19.05.2021	8			1	9										 	urn:nbn:de:hbz:dm13-30407	10.26205/opus-3040		Design	UrhG		         
3028	Wissenschaftlicher Artikel	published	deu	Scorzin, Pamela C.		Rainer Fetting, Museum Ostwall, Dortmunder U							2021	11.05.2021	2	Kunstforum International	2021	251	253					0177-3674					 274				Design	UrhG		         
2905	Wissenschaftlicher Artikel	published	deu	Scorzin, Pamela C.		Faţadă/Fassade - HMKV, Dortmunder U							2021	25.01.2021	1	Kunstforum International		250	251					0177-3674					 272				Design	UrhG		         
2702	Wissenschaftlicher Artikel	published	deu	Koltermann, Felix; Eurich, Claus; Jünemann, Kai		Das rechte Bild zur rechten Zeit							2017		3	BFF-Magazin : Magazin des BFF Freie Fotografen und Filmgestalter e. V.	2017	114	117										 7				Design			         
1563	Wissenschaftlicher Artikel	published	deu	Brügger, Susanne		mehrmalszweiseiten	das (Foto)buch						2016		3	Cahiers : Hefte zur Fotografie													 4				Design			         
1554	Wissenschaftlicher Artikel	published	deu	Scorzin, Pamela C.		Hyperimages des Post-Photographischen als globales Ausstellungsdispositiv der Gegenwart							2016			kunsttexte.de													 3				Design		elektronische Ressource	         
682	Wissenschaftlicher Artikel	published	deu	Brügger, Susanne		Anstelle eines Editorials							2014	2014	2	Cahiers : Hefte zur Fotografie	2 (2014)												 				Design			         
