OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3241	Wissenschaftlicher Artikel	published	eng	Kotthaus, Jochem; Schäfer, Matthias; Stankovic, Nikola; Weitzel, Gerrit		How soccer becomes politics	a case study on the communication of a transnational popular media event						2021	20.05.2022	19	International journal of sport communication	14 (2021)	428	447					1936-3915					 3				Angewandte Sozialwissenschaften	UrhG		         
3243	Wissenschaftlicher Artikel	published	deu	Kotthaus, Jochem		Das Ende der Welt - so wie wir sie kennen							2021	20.05.2022	8	Cultura & Psyché : journal of cultural psychology	2 (2021)	17	25					2730-5732					 1				Angewandte Sozialwissenschaften	UrhG		         
3022	Wissenschaftlicher Artikel	published	deu	Kotthaus, Jochem		Der Zaun als Zeichen und Symbol	zur Phänomenologie raumkonstituierender Elemente in herrschaftstheoretischer Perspektive						2020	11.05.2021	13	Zeitschrift für Soziologie	49 (2020)	111	124					0340-1804					 2-3				Angewandte Sozialwissenschaften	UrhG		         
3023	Wissenschaftlicher Artikel	published	deu	Naglo, Kristian; Brandt, Christian; Kotthaus, Jochem		Facetten des Amateurfußballs							2020	11.05.2021	1	Zeitschrift für Fußball und Gesellschaft	2 (2020)	3	4					2568-0420					 1				Angewandte Sozialwissenschaften	UrhG		         
3021	Wissenschaftlicher Artikel	published	eng	Kotthaus, Jochem		The religious experience of setting off emergency flares?	reflections on a soccer fan's answer to the Heterical Imperative						2020	11.05.2021	29	Schutzian Research	12 (2020)	125	154					2067-0621					 				Angewandte Sozialwissenschaften	UrhG		         
2964	Wissenschaftlicher Artikel	published	deu	Kuhlenkamp, Stefanie; Kotthaus, Jochem		Editorial: Sport							2021	12.03.2021	0	Sozialmagazin	2021	3	3					0340-8469					 2				Angewandte Sozialwissenschaften	UrhG		         
1550	Wissenschaftlicher Artikel	published	deu	Pilz, Gunter A.; Kotthaus, Jochem		"Ich wollte meine theoretischen und empirischen Erkenntnisse immer in der Praxis überprüfen"	ein Gespräch mit Gunter A. Pilz über den akademischen Blick auf Fans und Zuschauer_innen						2016		7	Sozialmagazin : die Zeitschrift für soziale Arbeit	41 (2016)							0340-8469					 5/6				Angewandte Sozialwissenschaften			         
1549	Wissenschaftlicher Artikel	published	deu	Eilenberger, Wolfram; Kotthaus, Jochem		"Man kann den Fußball nicht lieben, wenn man das Scheitern nicht liebt!"	ein Gespräch mit Wolfram Eilenberger über Fußball, Wettkampf, Scheitern und Pädagogik						2016		8	Sozialmagazin : die Zeitschrift für soziale Arbeit	41 (2016)							0340-8469					 5/6				Angewandte Sozialwissenschaften			         
584	Wissenschaftlicher Artikel	published	deu	Kathöfer, Sven; Kotthaus, Jochem; Kowol, Uli		(Internetbasierte) Zugangsmöglichkeiten für FremdmelderInnen in Fällen möglicher Kindeswohlgefährdung	Analyse jugendamtlicher Websites in Nordrhein-Westfalen						2011	2011	22	Zeitschrift für Sozialpädagogik	9 (2011)							1610-2339					 2				Angewandte Sozialwissenschaften			         
583	Wissenschaftlicher Artikel	published	deu	Kathöfer, Sven; Kotthaus, Jochem; Kowol, Uli		Jugendamt goes Internet	über den Nutzen internet-basierender Kommunikationsformen für Jugendämter						2011	2011	7	Theorie und Praxis der Sozialen Arbeit	62 (2011)							0342-2275					 1				Angewandte Sozialwissenschaften			         
491	Wissenschaftlicher Artikel	published	fra	Dorronsoro, Gilles; Hartmann, Eddie; Kotthaus, Jochem		Sociologie de la violence							2014	2014	16	Revue de synthèse	135 (2014)							0035-1776					 4				Angewandte Sozialwissenschaften			         
473	Wissenschaftlicher Artikel	published	deu	Böwer, Michael; Kotthaus, Jochem		Es kommt doch immer so, wie man es denkt - auch wenn es anders kommt, als man denkt	eine Replik auf Christian Reutlingers Spiel mit den Zukünften der Sozialen Arbeit						2015	2015	5	Soziales Kapital								2070-3481					 14				Angewandte Sozialwissenschaften			         
