OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3224	Wissenschaftlicher Artikel	published	deu	Beenken, Matthias; Lüger, Reinhardt		Welche Bildungsinhalte anrechenbar sind							2021	11.05.2022	3	Zeitschrift für Versicherungswesen	2021	134	137					0514-2784					 5				Wirtschaft	UrhG		         
3211	Wissenschaftlicher Artikel	published	deu	Wenger, Felix; Andras, Gabriel; Salzmann, Olly; Pauli, Marcus; Finkenzeller, Martin		Anlassbezogener Einsatz von Künstlicher Intelligenz im Risikomanagement							2022	05.05.2022	6	Controlling : Zeitschrift für erfolgsorientierte Unternehmenssteuerung	34 (2022)	28	34					0935-0381					 1				Wirtschaft	UrhG		         
3189	Buch (Monographie)	published	deu	Beenken, Matthias		Versicherungsvertrieb	Absatz von Versicherungen durch Versicherer und Vermittler in Theorie und Praxis				Karlsruhe	Verlag Versicherungswirtschaft	2022	07.04.2022	447								978-3-96329-401-3						 	urn:nbn:de:hbz:dm13-31890	10.26205/opus-3189		Wirtschaft	UrhG	3. Auflage	         
3172	Wissenschaftlicher Artikel	published	deu	Jagals, Marvin; Karger, Erik; Boehle, Marco		Self-Service Business Intelligence	Herausforderungen und Gestaltungsempfehlungen auf Managementebene						2021	15.02.2022	6	Controlling : Zeitschrift für erfolgsorientierte Unternehmenssteuerung	33 (2021)	50	56					0935-0381					 6				Wirtschaft	UrhG		         
3164	Buch (Monographie)	published	deu	Beenken, Matthias		Pools und Dienstleister für Versicherungsmakler			Studie, herausgegeben vom Bundesverband Deutscher Versicherungskaufleute BVK e.V. in Kooperation mit bbg Betriebsberatungs GmbH Versicherungsforen Leipzig GmbH Maklerforen Leipzig GmbH.		Bonn	BVK Dienstleistungsgesellschaft mbH	2021	26.01.2022	97								978-3-00-071057-5						 	urn:nbn:de:hbz:dm13-31647	10.26205/opus-3164		Wirtschaft	UrhG		         
3150	Teil eines Buches (Kapitel)	published	deu	Schmitz, Uwe		Einsatz von In-Memory Technologien					Wiesbaden	Springer Vieweg	2021	17.01.2022	11	Data Science : Konzepte, Erfahrungen, Fallstudien und Praxis		121	132										 				Wirtschaft	UrhG		         
3148	Buch (Monographie)	published	deu		Frick, Detlev; Gadatsch, Andreas; Kaufmann, Jens; Lankes, Birgit; Quix, Christoph; Schmidt, Andreas; Schmitz, Uwe	Data Science	Konzepte, Erfahrungen, Fallstudien und Praxis				Wiesbaden	Springer Vieweg	2021	17.01.2022	XLIII, 359								978-3-658-33403-1						 				Wirtschaft	UrhG		         
3149	Teil eines Buches (Kapitel)	published	deu	Schmitz, Uwe		Big Data					Wiesbaden	Springer Vieweg	2021	17.01.2022	37	Data Science : Konzepte, Erfahrungen, Fallstudien und Praxis		3	40										 				Wirtschaft	UrhG		         
3129	Wissenschaftlicher Artikel	published	eng	Koch, Julian; Plattfaut, Ralf; Kregel, Ingo		Looking for talent in times of crisis	the impact of the Covid-19 pandemic on public sector job openings						2021	10.01.2022	12	International journal of information management data insights	1 (2021)							2667-0968					 2				Wirtschaft	UrhG		         
3131	Wissenschaftlicher Artikel	published	eng	Kregel, Ingo; Koch, Julian; Plattfaut, Ralf		Beyond the hype	robotic process automation's public perception over time						2021	10.01.2022		Journal of organizational computing and electronic commerce								1532-7744					 				Wirtschaft	UrhG		         
