OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3241	Wissenschaftlicher Artikel	published	eng	Kotthaus, Jochem; Schäfer, Matthias; Stankovic, Nikola; Weitzel, Gerrit		How soccer becomes politics	a case study on the communication of a transnational popular media event						2021	20.05.2022	19	International journal of sport communication	14 (2021)	428	447					1936-3915					 3				Angewandte Sozialwissenschaften	UrhG		         
3242	Teil eines Buches (Kapitel)	published	eng	Kotthaus, Jochem; Krampe, Karsten; Piontek, Andrea; Weitzel, Gerrit		How to make the cut in academia	managing the uncertainty of time as a necessity to have a research career				Cham	Springer International Publishing	2021	20.05.2022	15	Researchers at risk : precarity, jeopardy and uncertainty in academia		131	146										 				Angewandte Sozialwissenschaften	UrhG		         
3243	Wissenschaftlicher Artikel	published	deu	Kotthaus, Jochem		Das Ende der Welt - so wie wir sie kennen							2021	20.05.2022	8	Cultura & Psyché : journal of cultural psychology	2 (2021)	17	25					2730-5732					 1				Angewandte Sozialwissenschaften	UrhG		         
3235	Teil eines Buches (Kapitel)	published	deu	Kotthaus, Jochem; Schmidt, Holger; Templin, Daniela		Fanarbeit					Wiesbaden	Springer VS	2021	20.05.2022	13	Handbuch Offene Kinder- und Jugendarbeit		625	638										 				Angewandte Sozialwissenschaften	UrhG		         
3193	Buch (Monographie)	published	deu	Kotthaus, Jochem		Wissenssoziologische Sozialpädagogik	Entwurf einer Theorie der Sozialarbeit				Wiesbaden	Springer VS	2022	12.04.2022	XI, 248								978-3-658-34594-5						 				Angewandte Sozialwissenschaften	UrhG		         
3168	Teil eines Buches (Kapitel)	published	deu	Kotthaus, Jochem; Templin, Daniela		Soziale Arbeit mit Fußballfans	Fanprojekte als Institution und professionelle Praxis				Weinheim ; Basel	Beltz Juventa	2022	02.02.2022	20	Soziale Arbeit im Fußball : Theorie und Praxis sozialpädagogischer Fanprojekte		49	69										 				Angewandte Sozialwissenschaften	UrhG		         
3167	Teil eines Buches (Kapitel)	published	deu	Albus, Jannis; Arnold, Patrick; Kotthaus, Jochem; Schröder, Manuel		Mittelstürmer oder Ersatzbank	die Arbeit der Fanprojekte - zuvor, jetzt und in der Pandemie				Weinheim ; Basel	Beltz Juventa	2022	02.02.2022	11	Soziale Arbeit im Fußball : Theorie und Praxis sozialpädagogischer Fanprojekte		11	22										 				Angewandte Sozialwissenschaften	UrhG		         
3027	Teil eines Buches (Kapitel)	published	deu	Kotthaus, Jochem		Kindheit in öffentlicher Erziehung: Vollzeitpflege und Heimeinrichtungen					Opladen; Berlin	Verlag Barbara Budrich	2020	11.05.2021	9	Handbuch Frühe Kindheit		639	648										 				Angewandte Sozialwissenschaften	UrhG		         
3024	Teil eines Buches (Kapitel)	published	deu	Kotthaus, Jochem		Professionelle Hilfe als Objektivierungsarbeit	Überlegungen zur Logik der Sozialarbeit in wissenssoziologischer Perspektive				Weinheim; Basel	Beltz Juventa	2020	11.05.2021	11	Kritik der Hermeneutischen Wissenssoziologie		339	350										 				Angewandte Sozialwissenschaften	UrhG		         
3022	Wissenschaftlicher Artikel	published	deu	Kotthaus, Jochem		Der Zaun als Zeichen und Symbol	zur Phänomenologie raumkonstituierender Elemente in herrschaftstheoretischer Perspektive						2020	11.05.2021	13	Zeitschrift für Soziologie	49 (2020)	111	124					0340-1804					 2-3				Angewandte Sozialwissenschaften	UrhG		         
