OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3118	Buch (Monographie)	published	deu	Weismüller, Christoph		Wirtschaftswachstum und philosophische Erkenntnis	zum Verhältnis von Körpern und Dingen, Frauen und Männer, Kindern und Eltern, Leben und Tod : Essay				Düsseldorf	Peras Verlag	2017	13.12.2021	151								978-3-935193-32-0						 				Design	UrhG		         
2974	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Jünemann, Kai	TACH AUCH!			Ausstellungskatalog "TACH AUCH!" - 14 Fotografische Positionen, Emschertalmuseum & Heimatmuseum Unser Fritz				2017	22.03.2021	32	TACH AUCH! / Ausstellungskatalog													 				Design	UrhG		         
2731	Buch (Monographie)	published	eng	Müller, Jens		Pioneers of German Graphic Design					Berlin	Callisto	2017		400								978-3-9817539-3-6						 				Design			         
2732	Wissenschaftlicher Artikel	published	eng	Müller, Jens		Spector Books							2017			NESHAN : The Iranian Graphic Design Magazine	2017												 38	urn:nbn:de:hbz:dm13-27320			Design			         
2729	Buch (Monographie)	published	deu	Müller, Jens		Design-Pioniere	Die Erfindung der grafischen Moderne				Berlin	Callisto	2017		400								978-3-9817539-3-6						 				Design			         
2730	Wissenschaftlicher Artikel	published	eng	Müller, Jens		Karl Gerstner's Avant Garde Kitchen							2017		7	IDEA Magazine	2017	103	110										 378				Design			         
2715	Teil eines Buches (Kapitel)	published	deu	Lensing, Jörg		Vokabular zu audio-visuellen Phänomenen					Bergisch Gladbach	Verband Deutscher Tonmeister e. V	2017			Expertise in audio media :  TMT29 : 29. Tonmeistertagung, VDT International Convention, 17.11.-20.11.2016, Cologne : conference proceedings													 				Design			         
2702	Wissenschaftlicher Artikel	published	deu	Koltermann, Felix; Eurich, Claus; Jünemann, Kai		Das rechte Bild zur rechten Zeit							2017		3	BFF-Magazin : Magazin des BFF Freie Fotografen und Filmgestalter e. V.	2017	114	117										 7				Design			         
2687	Buch (Monographie)	published	deu	Irrgang, Daniel	Marburger, Marcel René; Zielinski, Siegfried	Vom Umkehren der Bedeutungsvektoren	Prototypen des technischen Bildes bei Vilém Flusser				Köln	Verlag der Buchhandlung Walther König	2017		76								978-3-86335-687-3						 				Design			         
2562	Teil eines Buches (Kapitel)	published	deu	Bohn, Ralf		Erkenntnis und Darstellung	Das Problem der Naturerkenntnis in der Psychoanalyse der Jahrhundertwende				Düsseldorf	Peras	2017		37	Loyalität und Perversion		54	91										 				Design			         
2561	Teil eines Buches (Kapitel)	published	deu	Bohn, Ralf		An Eides statt	Die Gruppe in Loyalität und Perversion				Düsseldorf	Peras	2017		8	Loyalität und Perversion		23	31										 				Design			         
2511	Buch (Monographie)	published	deu		Kulturamt Berlin-Spandau, 	Margareta Hesse: Licht - Raum - Erkundungen	Kommunale Galerie Historischer Keller, Berlin, 15. September bis 12. November 2017				Berlin	Druckerei Conrad	2017		32														 				Design			         
2147	Ausgabe (Heft) zu einer Zeitschrift	published	eng		Harmsen, Lars	Athens					Karlsruhe	Slanted Publishers	2017	21.06.2019	256	Slanted : typography and graphic design	2017							1867-6510					 30				Design	UrhG		         
2083	Bachelorarbeit	published	deu	Nguyen, Michael		Veränderte Bewusstseinszustände - Subjektivierung und Traumdarstellung im Filmton			In meiner Bachelor-Thesis untersuche ich, mit welchen klanglichen Mitteln Subjektivierungen in Filmen gestaltet werden. Dabei lege ich einen Fokus auf Traumsequenzen, die den größten Subjektivierungsgrad innerhalb einer filmischen Erzählung aufweisen. In meinen Ausführungen untersuche ich eine Vielzahl filmischer Beispiele und schließe die Arbeit mit einer Ton-Analyse des Kurzfilms "Marion" ab, für den ich das Sound Design erstellt habe.				2017	27.03.2019	140														 	urn:nbn:de:hbz:dm13-20832		Film; Sound; Sounddesign	Design	CC BY-NC-ND 4.0		         
1785	Buch (Monographie)	published	deu	Gebhardt, Dirk		Quer durch	Deutschland von West nach Ost				Wädenswil	Nimbus	2017		287								978-3-03850-034-6						 				Design	UrhG		         
1751	Buch (Monographie)	published	deu	Bohn, Ralf		Vom Zeichen zur Szene	der Diskurs der Bedeutungsproduktion in Präsenzgesellschaften				Bielefeld	Transcript	2017		202								978-3-8376-3836-3						 				Design	UrhG		         
1747	Buch (Monographie)	published	eng		Doering, Gert; Harmsen, Lars; Schmidt, Michael	Raw bible	a manifesto for quality, passion & craftsmanship				München	Melville Brand Design	2017		303								978-3-00-055331-8						 				Design	UrhG		         
