OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
1936	Bericht	published	deu			Korrosionsgefährdung von Bewehrungsstahl bei Kontakt mit Acrylatgel			Forschungsbericht  Projektleiter: Rainer Hohmann  Förderung: Fachhochschule Dortmund, Forschungsbudget				2008	27.11.2018	8														 	urn:nbn:de:hbz:dm13-19360			Architektur	UrhG		         
2061	Bericht	published	deu			LichtRegion - Ruhrgebiet	Konzepte und Positionen einer regionalen Lichtgestalt		Forschungsbericht  Projektleitung: Dennis Köhler  Wiss. Mitarbeit: Silke Bartels, Raphael Sieber, Martin Vorschulze, Manfred Walz  Zeitraum: 2009-2010  Förderung: Fachhochschule Dortmund Forschungsbudget  Kooperationen: RWE Stiftung Regionalverband Ruhr, Luftbild Blossey, Peter Roth, conceptual design				2011	31.01.2019	3														 	urn:nbn:de:hbz:dm13-20611			Architektur	UrhG		         
1940	Bericht	published	deu			Forschungsstand "Peter Grund": Ausstellung und Katalog zum Lebenswerk von Peter Grund			Forschungsbericht  Projektleiterin: Renate Kastorff-Viehmann  Zeitraum: 2004  Mitarbeiterin: Dagmar Spielmann-Deisenroth  Förderung: Fachhochschule Dortmund Forschungsbudget				2008	10.12.2018	3														 	urn:nbn:de:hbz:dm13-19406			Architektur	UrhG		         
1837	Bericht	published	deu			Vergleichende Untersuchung der physikalischen Eigenschaften und der Funktionstauglichkeit von quellfähigen Fugeneinlagen zur Abdichtung von Arbeitsfugen bei wasserundurchlässigen Betonbauwerken			Forschungsbericht  Projektleiter: Rainer Hohmann  Förderung: Fachhochschule Dortmund, Forschungsbudget				2005	02.08.2018	4														 	urn:nbn:de:hbz:dm13-18371			Architektur	UrhG		         
1838	Bericht	published	deu			3 Lehreinheiten Baugeschichte auf CD-ROM			Forschungsbericht  Projektleiterin: Renate Kastorff-Viehmann  Zeitraum: 2000-2002  Mitarbeiterin: Marion Hölmer-Brötzmann  Förderung: Fachhochschule Dortmund, Forschungsbudget				2005	02.08.2018	1														 	urn:nbn:de:hbz:dm13-18384			Architektur	UrhG		         
1922	Bericht	published	deu			Hinter den Augen			Forschungsbericht  Projektleiter: Jean Flammang  Zeitraum: 2007-2008  Kooperation: Théâtre National du Luxembourg, Théâtre du Centaure  Förderung: Fachhochschule Dortmund, Forschungssemester				2008	22.11.2018	8														 	urn:nbn:de:hbz:dm13-19226			Architektur	UrhG		         
2060	Bericht	published	deu			Das Ruhrgebiet - die neue Industriestadt			Forschungsbericht  Projektleitung: Renate Kastorff-Viehmann  Zeitraum: 2008-2012				2011	31.01.2019	11														 	urn:nbn:de:hbz:dm13-20600			Architektur	UrhG		         
1836	Bericht	published	deu			Stadtmanagement - ein neues Berufsbild zwischen ökonomischer Pflicht und sozialer Kür?			Forschungsbericht  Projektleiter: Stefan Hochstadt  Forschungsschwerpunkt: Arbeit im Bausektor  Mitarbeiterinnen: Indra Mertens, Katja Usunov  Förderung: Fachhochschule Dortmund, Forschungsbudget				2005	02.08.2018	4														 	urn:nbn:de:hbz:dm13-18361			Architektur	UrhG		         
2058	Bericht	published	deu			Mehrdimensional energieoptimierte Gebäudehüllen in Stahlleichtbauweise für den Industrie- und Gewerbebau			Forschungsbericht  Projektleitung: Helmut Hachul  Wiss. Mitarbeit: Janine Bach, Heike Rößling  Kooperation: KIT Karlsruhe, Thomas Ummenhofer  Zeitraum: 2011-2013  Förderung: Bundesministerium für Wirtschaft und Technologie BMWi				2011	31.01.2019	3														 	urn:nbn:de:hbz:dm13-20582			Architektur	UrhG		         
2064	Bericht	published	deu			Energieeffiziente Sanierung im Wohngebäudebestand			Forschungsbericht  Projektleitung: Armin D. Rogall  Wiss. Mitarbeit: Luis Ocanto, Lorenz Kreibich  Zeitraum: 2006-2010  Förderung: Bundesamt für Bauwesen und Raumordnung (BBR)				2011	01.02.2019	3														 	urn:nbn:de:hbz:dm13-20641			Architektur	UrhG		         
1923	Bericht	published	deu			Integration und Nutzbarmachung solarthermischer Systeme in industriell herstellbare Sandwichbauteile aus Stahlblech zur Gebäudetemperierung			Forschungsbericht  Projektleiter: Helmut Hachul				2008	22.11.2018	6														 	urn:nbn:de:hbz:dm13-19232			Architektur	UrhG		         
1924	Bericht	published	deu			Den demografischen Wandel gestalten!			Forschungsbericht  Projektleiter: Stefan Hochstadt  Zeitraum: 2007-2010  Wiss. Mitarbeiter: Dietmar Gaida, Markus Pieler  stud. HK: Mosska Adeil, Enes Biyik, Hedwig Ruppik  Förderung: Bundesministerium für Bildung und Forschung: FHprof und Fachhochschule Dortmund Forschungsbudget				2008	22.11.2018	5														 	urn:nbn:de:hbz:dm13-19244			Architektur	UrhG		         
1925	Bericht	published	deu			Das Ende der Leuchttürme?			Forschungsbericht  Projektleiter: Stefan Hochstadt, Renate Kastorff-Viehmann  Zeitraum: ab 2006  Wiss. Mitarbeiter: Thomas Hackenfort  Förderung: Fachhochschule Dortmund Forschungsbudget				2008	22.11.2018	4														 	urn:nbn:de:hbz:dm13-19259			Architektur	UrhG		         
3738	Konferenzveröffentlichung	published	eng		Wolff, Carsten; Reimann, Christian	International Research Conference 2017	Conference Proceedings – 30 June - 1 July 2017		Proceedings der IRC 2017				2017	28.09.2023	208								978-3-00-058090-1						 	urn:nbn:de:hbz:dm13-37389	10.26205/opus-3738		IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten	UrhG		         
3736	Konferenzveröffentlichung	published	eng		Reusch, Peter; Wolff, Carsten	International Research Conference 2015	Conference Proceedings - 25-26 June 2015		Proceedings der IRC 2015				2015	28.09.2023	173								978-3-00-051908-6						 	urn:nbn:de:hbz:dm13-37366	10.26205/opus-3736		IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten	UrhG		         
3737	Konferenzveröffentlichung	published	eng		Reusch, Peter; Wolff, Carsten	International Research Conference 2016	Conference Proceedings - 24-25 June 2016		Proceedings der IRC 2016				2016	28.09.2023	228								978-3-00-055144-4						 	urn:nbn:de:hbz:dm13-37376	10.26205/opus-3737		IDiAL - Institut für die Digitalisierung von Arbeits- und Lebenswelten	UrhG		         
