OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3297	Bachelorarbeit	published	deu	Battai, Abdallah		Steuerung eines Keithley 2400 Sourcemeters über eine RS-232 Schnittstelle mit Hilfe von SCPI Befehlen			Control of a Keithley 2400 Sourcemeters via an RS-232 Interface using SCPI Commands				2022	29.08.2022	46														 	urn:nbn:de:hbz:dm13-32977	10.26205/opus-3297		Elektrotechnik (ab März 2017)	CC0 1.0		         
3282	Bachelorarbeit	published	deu	Gasmi, Amine		Auslegung eines Tiefsetzstellers mit pulsweitenmodulierter Regelung durch einen Hysterese-Komparator			Die Bachelorthesis beschäftigt sich mit dem Entwurf eines Tiefsetzstellers in einer 180nm CMOS Technologie. Der Fokus liegt auf der Umsetzung einer Regelung, die auf einem Hysterese Verfahren beruht und dafür sorgt, dass der Tiefsetzsteller die erforderliche Ausgangsspannung unabhängig von Störparametern erreicht. Zwei verschiedene Verfahren, die auf einer Welligkeitsinjektionstechnik beruhen, werden vorgestellt und untersucht. Der Tiefsetzsteller wird für eine gegebene Spezifikation ausgelegt und es werden beide Ansätze der Hysterese-Regelung umgesetzt und mit Hilfe der Simulationsresultate verifiziert				2022	18.07.2022	29														 	urn:nbn:de:hbz:dm13-32825	10.26205/opus-3282		Elektrotechnik (ab März 2017)	CC BY 4.0		         
3326	Bachelorarbeit	published	deu	Carpisan, Ümmühan		Programmierung eines ESP32-Mikrocontrollers zur Überwachung einer Batteriespannung über die LoRaWAN Funktechnologie			Im Rahmen dieser Abschlussarbeit wird die Kommunikation in LoRaWAN Funktechnologie getestet. Der Fokus ist hier die Programmierung eines ESP32- Mikrocontrollers, der LoRaWAN-Kommunikationsfähig ist und Spannungswerte an einer Batterie überwacht. Dabei ermöglicht es die Programmierung des ESP32, die Nutzdaten an einen Netzwerkserver zu senden. Der Abruf der Informationen erfolgt über einen Internetzugriff auf den Netzwerkserver. Zum Test wurde ein Labornetzgerät und eine Leiterplatte benutzt. Hierbei wurde die Spannung über einen ADC eingelesen und über LoRaWAN an den Netzwerkserver weitergeleitet.				2022	15.12.2022	100														 	urn:nbn:de:hbz:dm13-33268	10.26205/opus-3326		Elektrotechnik (ab März 2017)	CC BY-ND 4.0		         
3196	Bachelorarbeit	published	deu	Yigit, Alperen		Temperaturstabile Bandgap-Spannungsreferenz mit stabilisiertem Differenzverstärker mit einer Referenzspannung von 1,2 V für die Verwendung in einem synchronen Buck-Konverter			In dieser Arbeit wird eine temperaturstabile Bandgap-Spannungsreferenzschaltung (dt. Bandabstandsreferenz) mit stabilisiertem Differenzverstärker für einen synchronen Buck-Konverter (dt. Abwärtswandler) entwickelt, welcher eine Eingangsspannung von 3,3 V in eine Ausgangsspannung von 1,2 V umwandelt. Die Bandgap-Spannungsreferenzschaltung ist eine von vielen benötigten Komponenten des synchronen Buck-Konverters, welche im Rahmen dieser Arbeit entwickelt wurde und in die Schaltung des Buck-Konverters integriert werden soll. Für die Entwicklung und Simulation der Schaltung der Spannungsreferenz wird das Programm ,,Virtuoso 6.1-64b“ des Softwareherstellers ,,Cadence Design Systems“ verwendet. Cadence Design Systems, Inc. ist einer der weltweit größten Anbieter von Entwurfsautomatisierung elektronischer Systeme. Diese Software bietet Simulationsmodelle für alle im Abwärtswandler verwendeten Bauteile.				2022	22.04.2022	79														 	urn:nbn:de:hbz:dm13-31969	10.26205/opus-3196	Bandgap; Abwärtswandler; Tiefsetzsteller; Referenzschaltung; buck converter	Elektrotechnik (ab März 2017)	UrhG		         
3198	Bachelorarbeit	published	eng	Müller-Baumgart, Antonia		Estimation of fuel consumption of pleasure vessels based on environmental data models							2022	04.07.2022	130														 	urn:nbn:de:hbz:dm13-31988	10.26205/opus-3198		Informatik	UrhG		         
3327	Bachelorarbeit	published	deu	Mneja, Mehdi		FPGA-Implementierung einer Ringoszillator basierten Physically Unclonable Function			Physical Unclonable Functions (PUFs) sind Schaltkreisprimitive, die abhängig von den unkontrollierbaren Schwankungen im Herstellungsprozess chip-spezifische und einzigartige Ausgaben erzeugen. Diese kostengünstigen und hocheffizienten Strukturen haben eine breite Palette von Anwendungsbereichen einschließlich Authentifizierung, Schlüsselgenerierung und IP-Schutz. In dieser Arbeit geht es um die FPGA-Implementierung einer Ringoszillator basierten Physically Unclonable Function, die mit dem Yosys-Framework auf einem Gatemate FPGA der Firma Cologne Chip implementiert werden soll.				2022	10.01.2023															 	urn:nbn:de:hbz:dm13-33271	10.26205/opus-3327		Elektrotechnik (ab März 2017)	CC BY 4.0		         
3328	Bachelorarbeit	published	deu	Nacer, Mohammed		Entwurf einer DCM-Schaltung für die Verbesserung der Effizienz eines synchronen Abwärtswandlers bei niedrigen Lastströmen							2022	10.01.2023	56														 	urn:nbn:de:hbz:dm13-33286	10.26205/opus-3328		Elektrotechnik (ab März 2017)	CC0 1.0		         
3293	Bachelorarbeit	published	deu	Karmadi, Idriss		FPGA Implementierung einer SRAM basierten Physically Unclonable Function			Die vorliegende Arbeit befasst sich mit der FPGA Implementierung einer SRAM basierten Physically Unclonable Function, welche unter Verwendung der Synthesesoftware Yosys umgesetzt werden soll. Nach einer notwendigen Einführung in das GateMate FPGA 1A1 wird ein umfassender Überblick auf ein Block RAM (BRAM) gegeben. Basierend auf der VHDL Sprache wird ein Modul erstellt, das aus verschiedenen Untermodulen besteht, um die Daten des BRAMs über eine serielle Schnittstelle zu transferieren. Als Ergebnis werden die Daten ausgelesen und ausgewertet.		Dortmund		2022	23.08.2022	63														 	urn:nbn:de:hbz:dm13-32932	10.26205/opus-3293		Elektrotechnik (ab März 2017)	CC BY 4.0		         
3289	Bachelorarbeit	published	deu	Ben Hamouda, Omar		Konfiguration eines STM32-Mikrocontrollers als ein-stellbare Referenzspannungsquelle mit SCPI-Schnittstelle			Konfiguration eines STM32-Mikrocontrollers als einstellbare Referenzspannungsquelle mit SCPI-Schnittstelle				2022	22.08.2022	73														 	urn:nbn:de:hbz:dm13-32890	10.26205/opus-3289		Elektrotechnik (ab März 2017)	CC BY 4.0		         
3362	Bachelorarbeit	published	deu	Brüßermann, Linda		Die Angebotsstruktur im niedrigschwelligen  Drogen- und Suchthilfesystem am Beispiel des  Kreises Unna			Seit Mitte der 1980 Jahre folgte eine Umorientierung der Drogenhilfe, weg von der  ausschließlichen Abstinenzorientierung des Bereichs hin zur Akzeptanz. Dennoch  steigt die Anzahl drogenbedingter Todesfälle in den letzten Jahren an. In dieser  Arbeit wird das niedrigschwellige Drogen- und Suchthilfesystem im Hinblick auf  das Verhältnis zwischen Bedarf und Angebot sowie dessen Auswirkung auf die  Zugänglichkeit für die Klient:innen untersucht. Das angesprochene Hilfesystem  wird hierbei durch die niedrigschwellige sowie akzeptanzorientierte Arbeitsweise  definiert. Der Fokus liegt auf dem aktuellen Stand des Arbeitsfeldes. Zunächst wird  dieser auf Nationalebene dargestellt sowie folgend auf Kommunalebene im Kreis  Unna empirisch erforscht. Auf beiden Ebenen lassen sich Defizite in der Versorgungsstruktur in nahezu allen Bereichen erkennen, welche den Zugang der Hilfen  negativ beeinflussen. Auf kommunaler Ebene sticht der Bereich der besonderen  Wohnform hervor und bietet einen Einblick in einen Bereich, welche innerhalb der  niedrigschwelligen Hilfen unterrepräsentiert scheint. In dem zweiten Kapitel der  Arbeit liegt der Themenschwerpunkt bei dem Umgang mit inhaftierten suchtkranken Menschen in Deutschland sowie der sich daraus ergebenden Gesundheitsfürsorge in Haftanstalten. Der Fokus liegt hierbei erneut auf der Angebotsstruktur  niedrigschwelliger Hilfen. Auch hierbei sind starke Defizite in der Versorgung mit  Harm Reduction Maßnahmen sowie der Substitutionsbehandlung zu erkennen.				2022	05.06.2023	126														 	urn:nbn:de:hbz:dm13-33621	10.26205/opus-3362	Niedrigschwellig; Akzeptierend; Suchthilfe; Kreis Unna	Angewandte Sozialwissenschaften	CC BY-NC-ND 4.0	Bachelorarbeit wurde vor der Publizierung in Absprache mit den prüfenden Personen überarbeitet.	         
