OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3720	Bericht	published	deu	Balmuchanow, Angelika; Moenikes, Lisette; Just, Marc; Fink, Kira		Bericht über die Zusammenarbeit von Wissenschaft und Praxis in Reallaboren			Im Rahmen des vom BMBF geförderten Verbundprojektes „Lernende Stadt Gelsenkirchen – Bildung und Partizipation als Strategien sozialräumlicher Entwicklung" soll im Forschungsschwerpunkt Citizen Science ein Konzept zur Zusammenarbeit zwischen Wissenschaft und Stadtgesellschaft („Citizen Science 2.0“) in Form von Handlungsempfehlungen und Gelingensbedingungen erarbeitet werden. In diesem Kontext zielt der vorliegende Bericht darauf ab, den dazugehörigen Forschungsprozess und die daraus abgeleiteten Erkenntnisse aus dem Projekt sichtbar zu machen. Dazu wird zunächst ein Überblick über den Projektkontext gegeben. Die Umsetzung des Wettbewerbs „Zukunftsstadt 2030+“ werden anhand der Projektarchitektur und -konzepte der Stadt Gelsenkirchen dargelegt. Anschließend wird der durchgeführte Forschungsprozess der Fachhochschule Dortmund im Schwerpunkt Citizen Science beschrieben. Zentrale Erkenntnisse aus dem Projekt ergeben sich durch den Vergleich der transdisziplinären Zusammenarbeit in zwei Gelsenkirchener Reallaboren und dem Abgleich des angestrebten Leitbilds mit der empirischen Realität. In der anschließenden Projektreflexion werden die Erkenntnisse zur Projektumsetzung kritisch diskutiert. Als Transferprodukt und Beitrag zur transformativen Wissenschaft formuliert der Bericht abschließend Handlungsempfehlungen zur Zusammenarbeit von Wissenschaft und Praxis in Reallaboren, die durch die Projekterkenntnisse der formativen Evaluation der Gelsenkirchener Reallabore abgleitet werden konnten.				2023	29.08.2023	93														 	urn:nbn:de:hbz:dm13-37205	10.26205/opus-3720	Citizen Science; Reallabore; Lernende Stadt; transdisziplinäre Zusammenarbeit; transformative Wissenschaft	Angewandte Sozialwissenschaften	UrhG		         
3717	Bericht	published	deu	Opel, Harald; Bieseke, Tobias		storyLAB kiU Startbericht 2016-2018			Die ersten beiden Jahre nach Start und feierlicher Eröffnung ist das kiU einen mutigen, mitunter riskanten Weg gegangen. Große Investitionen in Technologie und in kompetentes Personal für öffentlichkeitswirksame Projekte. Dieser Bericht gibt eine Übersicht über diese erste Phase.				2018	29.08.2023	54										storyLAB kiU Fachhochschule Dortmund				 	urn:nbn:de:hbz:dm13-37176	10.26205/opus-3717	storyLAB kiU; Jahresbericht 2016 - 2018; künstlerische Forschung	Design	CC BY 4.0		         
3712	Bericht	published	deu	Opel, Harald; Hauptmann, Stephan; Bieseke, Tobias; Oberscheidt, Lennart; Hauptmann, Miriam		kiU Jahresbericht 2018/2019			Jahresbericht storyLAB kiU 2018/19  Das kiU schafft eine Positionierung der Fachhochschule Dortmund und liefert ein klares Statement zu einem Paradigmenwandel in der Ausrich- tung der Hochschulziele. We focus on students trägt neben der Sicherung der Qualität der Lehre und der praxisnahen Ausbildung auch durch die öffentlich sichtbare Stellungnahme der Hochschule zu gesellschaftlichen Entwicklungen und der aktiven Beteiligung der Forschung an Visionen der Zukunft bei. Es führt die Fachhochschule Dortmund durch verschiedene Formen digitaler Präsentation, die Entwicklung und Umsetzung analoger und digitaler Diskussions- und Partizipationsformate sowie die Vernet- zung und projektorientierte Einbindung weiterer innovativer Forschungs- einrichtungen auf einen neuen Weg; hin zu einem wichtigen digitalen Erzähler in der kulturellen Landschaft in NRW und als Partner für die Stadt Dortmund und ihre kulturellen Einrichtungen.				2019	01.08.2023	76										Fachhochschule Dortmund				 	urn:nbn:de:hbz:dm13-37126	10.26205/opus-3712		Design	CC BY 4.0		         
3253	Bericht	published	deu	Templin, Daniela; Streblow-Poser, Claudia; Feldmann, Jonas		Wirtschaft als Alternative - Zum Umgang mit Multioptionalität in Studienentscheidungen. Abschlussbericht zum Projekt „Diversität und Bildung“ (Projektphase II: Wirtschaft)			Im Projekt "Diversität und Bildung" wurden die handlungsleitenden Orientierungen von Studierenden exploriert, welche der Studienwahl und dem Studierverhalten zugrunde liegen. Am Beispiel des Fachbereichs Wirtschaft konnten insgesamt fünf handlungsleitende Orientierungen herausgearbeitet und typologisch unterschieden werden. Anders als in der ersten Projektphase wurden diese fünf Typen anhand der hermeneutischen Analyse von Interviews mit Lehrenden in Bezug auf die Relationen von Selbst- und Fremdwahrnehmungen betrachtet.				2021	04.07.2022	57										Fachhochschule Dortmund				 	urn:nbn:de:hbz:dm13-32531	10.26205/opus-3253	Studienzweifel; Lehrhandeln; interpretative Sozialforschung; akademische Integration; Peerkultur	Angewandte Sozialwissenschaften	UrhG		         
2920	Bericht	published	deu			Rektoratsbericht 2019			Rektoratsbericht für das Jahr 2019				2019		43														 	urn:nbn:de:hbz:dm13-29201			Fachhochschule Dortmund	UrhG	Herausgeber: Wilhelm Schwick, Der Rektor der Fachhochschule	         
2919	Bericht	published	deu			Rektoratsbericht 2018			Rektoratsbericht für das Jahr 2018				2018		43														 	urn:nbn:de:hbz:dm13-29192			Fachhochschule Dortmund	UrhG	Herausgeber: Wilhelm Schwick, Der Rektor der Fachhochschule	         
2890	Bericht	published	deu	Just, Marc		Konspekt zum Konzept Zukunftsbildung			Dieses Konspekt behandelt in erster Linie die Startbedingungen der dritten Phase des Wettbewerbs Zukunftsstadt (initiiert und gefördert vom BMBF) in Gelsenkirchen im Hinblick auf die Genese des Bildungskonzeptes „Zukunftsbildung“. Bildung für nachhaltige Entwicklung, Global Citizenship Education, Partizipation und sozialraumbezogene Bildung bilden dabei wesentliche Bezugspunkte. Zunächst wird die historische Entwicklung des Gelsenkirchener Begriffes und seiner Bestandteile nachgezeichnet, resümiert und mithilfe einer anschlusssuchenden Literaturrecherche theoretisch vertieft bzw. nachgeschärft. Im Anschluss daran werden sowohl die Reallabore, als auch die untergliederten Bausteine (auch Reallaborexperimente genannt) beschrieben, d.h. das Setting der dritten Phase, und damit das Praxisforschungsfeld näher beleuchtet und ein Zwischenresümee hinsichtlich „Zukunftsbildung“ im Kontext der Praxisebene gezogen. Außerdem wird der geplante Forschungs- und Entwicklungsprozess aus Sicht des Forschungsbereiches „Zukunftsbildung“ dargestellt, um im Anschluss ein Gesamtfazit zu ziehen und einen Ausblick darauf zu geben, woran der Begriff „Zukunftsbildung“ und seine mögliche dynamische Weiterentwicklung in Gelsenkirchen zu orientieren ist.				2020	10.09.2020	138														 	urn:nbn:de:hbz:dm13-28900	10.26205/opus-2890	Zukunftsbildung; Partizipation; Bildung für nachhaltige Entwicklung (BNE); Gelsenkirchen; Quartier	Angewandte Sozialwissenschaften	UrhG		         
2885	Bericht	published	deu	Beenken, Matthias; Michalczyk, Jessica; Radtke, Michael		Homeoffice - Ergebnisse der NAG Homeoffice-Umfrage 2020 unter Beschäftigten der Versicherungswirtschaft			Ziele der Studie sind: - Status quo und erste Erfahrungen des großflächigen, durch die Pandemie erzwungenen Wechsels der Beschäftigten der Versicherungsbranche ins Homeoffice ermitteln, - Die Frage beantworten, ob sich Homeoffice grundsätzlich bewährt hat, inwieweit sich die Einstellungen der Mitarbeiter und der Führungskräfte verändert haben, und welche Handlungsfelder sich für die Mitbestimmung der Arbeitnehmer ergeben. - Fokus der Studie ist die berufliche Tätigkeit in privaten Wohnräumen der Beschäftigten, üblicher-weise als Homeoffice oder Telearbeit bekannt, in Abgrenzung zum stationären Arbeiten in einem Büro des Arbeitgebers sowie dem mobilen Arbeiten an wechselnden Einsatzorten. - Die Relevanz ergibt sich aus dem Corona-Pandemie-bedingten sprunghaften Anstieg der Arbeits-zeitanteile, die zwangsweise oder freiwillig zuhause statt in einem Büro des Arbeitgebers er-bracht werden mussten, um allgemein Infektionsketten zu unterbrechen, Pandemie-bedingte Be-triebsschließungen zu vermeiden und die Beschäftigten vor Gesundheitsrisiken zu bewahren. - Dazu wurde im Zeitraum Mitte Mai bis Mitte Juni eine Onlinebefragung bei knapp 1.300 Beschäf-tigten von Versicherungs- und Vermittlerunternehmen durchgeführt.				2020	07.09.2020	68														 	urn:nbn:de:hbz:dm13-28852	10.26205/opus-2885		Wirtschaft	UrhG		         
2877	Bericht	published	deu	Fink, Kira		Citizen Science 2.0 - Zukunftsstadt 2030+ Gelsenkirchen			Im Rahmen des vom BMBF geförderten Verbundprojektes "Lernende Stadt Gelsenkirchen – Bildung und Partizipation als Strategien sozialräumlicher Entwicklung" soll im Forschungsschwerpunkt Citizen Science ein Konzept zur Zusammenarbeit zwischen Wissenschaft und Stadtgesellschaft (Citizen Science 2.0) mit Handlungsempfehlungen und Gelingensbedingungen erarbeitet werden. In diesem Kontext zielt die vorliegende Ausarbeitung darauf ab, das bislang noch unkonkrete Gelsenkirchener Modell von Citizen Science 2.0 zu präzisieren. Dazu wird zunächst ein Überblick über die in Deutschland vorherrschenden Begriffsverständnisse und wissenschaftlichen Diskurse gegeben. Das spezifische Gelsenkirchener Begriffsverständnis, abgeleitet aus einer Dokumentenanalyse und Gesprächen mit der Stadtverwaltung, wird dargestellt und eine Einordnung in wissenschaftliche Citizen Science- Diskurse vorgenommen. Hierbei finden sich auch Kongruenzen mit aktuellen Entwicklungen im Bereich der transformativen und transdisziplinären Forschung. Hierauf bezogen, lässt sich Citizen Science 2.0 in den Kontext einer Zusammenarbeit zwischen Wissenschaft und Gesellschaft mit Bezug auf sozial-ökologische Transformationsprozesse einordnen. Die Grundlage zur Einordnung und Abgrenzung zu anderen Citizen Science-Modellen bilden im Rahmen dieser Ausarbeitung Typologien aus den Bereichen Citizen Science und Partizipation. Wesentliche Unterschiede stellen hier zum einen die Adressierung von Stadtgesellschaft – im Gegensatz „nur“ zu Bürgerschaft bzw. Zivilgesellschaft – und zum anderen das Verständnis von zwei parallel verlaufenden Beteiligungsprozessen dar. Die Ausarbeitung ist Grundlage für die weiteren Forschungsarbeiten im Rahmen des Verbundprojekts und damit auch für die konzeptionelle Weiterentwicklung des Gelsenkirchener Modells.				2020	09.04.2020	55														 	urn:nbn:de:hbz:dm13-28776	10.26205/opus-2877	Citizen Science; Lernende Stadt; Zukunftsstadt 2030+; Reallabore; Transdisziplinäre Wissenschaft	Angewandte Sozialwissenschaften	UrhG		         
2876	Bericht	published	deu	Beenken, Matthias; Michalczyk, Jessica; Radtke, Michael		Risikomanagement und Risikoberatung von kleinen und mittelständischen Unternehmen (KMU)			Der Verein KuBI e.V. und die Fachhochschule Dortmund haben eine Studie erstellt, die folgende Fragen beantworten soll: Wie ausgeprägt ist die Risikoneigung von Gewerbetreibenden/Freiberuflern in Deutschland? Wie ausgeprägt ist die Risikowahrnehmung von Gewerbetreibenden/Freiberuflern in Deutschland in Bezug auf typische Gewerberisiken? Welche Beratungs- und Betreuungsangebote erhalten Gewerbetreibende/Freiberufler derzeit? Welchen Versicherungsschutz haben Gewerbetreibende/Freiberufler abgeschlossen?				2020		99														 	urn:nbn:de:hbz:dm13-28760	10.26205/opus-2876		Wirtschaft	UrhG		         
