OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
3315	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Der Fächer, Ausgabe 1, 2022					Dortmund	Fachhochschule Dortmund	2022	26.10.2022	191	Der Fächer : Jahrbuch für gute Lehre, Lernen, Wissenstransfer und Kooperation	1 (2022)												 1				Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule Dortmund, Prof. Dr. Wilhelm Schwick	         
3177	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse März 2021			Ausgabe 1/2021 der fh-presse				2021	22.02.2022	8	fh-presse : Zeitung der Fachhochschule Dortmund	42												 1	urn:nbn:de:hbz:dm13-31776			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
3178	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juni 2021			Ausgabe 2/2021 der fh-presse				2021	22.02.2022	8	fh-presse : Zeitung der Fachhochschule Dortmund	42												 2	urn:nbn:de:hbz:dm13-31780			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
3179	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse September 2021			Ausgabe 3/2021 der fh-presse				2021	22.02.2022	8	fh-presse : Zeitung der Fachhochschule Dortmund	42												 3	urn:nbn:de:hbz:dm13-31799			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
3180	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Dezember 2021			Ausgabe 4/2021 der fh-presse				2021	22.02.2022	8	fh-presse : Zeitung der Fachhochschule Dortmund	42												 4	urn:nbn:de:hbz:dm13-31801			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
3126	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Brügger, Susanne	2021 sechs					Dortmund	Fachhochschule Dortmund	2021	10.01.2022	75	cahiers - Hefte zur Fotografie : das Magazin zu den Gebrauchsweisen der Fotografie													 6				Design	UrhG		         
2914	Ausgabe (Heft) zu einer Zeitschrift	published	deu			ORANGE 0121 - Schwerpunkt Innovation und Verantwortung			Forschungsmagazin ORANGE für das Jahr 2021				2021		69	ORANGE : Forschungsmagazin der Fachhochschule Dortmund	2021							1862-4642					 1	urn:nbn:de:hbz:dm13-29144			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule Wilhelm Schwick	         
3025	Ausgabe (Heft) zu einer Zeitschrift	published	deu		Brandt, Christian; Kotthaus, Jochem; Naglo, Kristian	Amateurfußball - Fußball der Amateur_innen					Leverkusen	Verlag Barbara Budrich	2020	11.05.2021	170	Zeitschrift für Fußball und Gesellschaft	2 (2020)							2568-0420					 1				Angewandte Sozialwissenschaften	UrhG		         
2884	Ausgabe (Heft) zu einer Zeitschrift	published	deu			ORANGE 0120-Schwerpunkt Smarte Welten			Forschungsmagazin ORANGE für das Jahr 2020				2020		69	ORANGE : Forschungsmagazin der Fachhochschule Dortmund	2020							1862-4642					 1	urn:nbn:de:hbz:dm13-28842			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule Wilhelm Schwick	         
2898	Ausgabe (Heft) zu einer Zeitschrift	published	eng			Voltaire - Migration					Dortmund	Fachhochschule Dortmund	2020	09.12.2020	188	Voltaire Magazin													 7				Design	UrhG		         
2915	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse März 2020			Ausgabe 1/2020 der fh-presse				2020		8	fh-presse : Zeitung der Fachhochschule Dortmund	41												 1	urn:nbn:de:hbz:dm13-29159			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
2916	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juni 2020			Ausgabe 2/2020 der fh-presse				2020		8	fh-presse : Zeitung der Fachhochschule Dortmund	41												 2	urn:nbn:de:hbz:dm13-29163			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
