OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
29	Ausgabe (Heft) zu einer Zeitschrift	published	deu	Kreis, Karl Markus; Black Elk, ; Standing Bear, Luther		Mit dem "Wild West" über das große Wasser: Show-Indianer bereisen Europa : Die autobiographischen Zeugnisse von Nicholas Black Elk und Luther Standing Bear			Zwei prominente Lakota-(Sioux-)Indianer berichten über ihre Erlebnisse mit Buffalo Bills Wild West in Europa 1887/89 und 1903-06.		Dortmund	Fachhochschule Dortmund	2001		19	Materialhefte zum Themenschwerpunkt "Sozialpädagogik im Einwanderungsland"													 4	urn:nbn:de:hbz:dm13-292		Sioux-Indianer	Angewandte Sozialwissenschaften			         
12	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Personal- und Vorlesungsverzeichnis Wintersemester 2004/05			Personal- und Vorlesungsverzeichnis der Fachhochschule Dortmund für das Wintersemester 2004/05				2004				WS 2004/05								Fachhochschule Dortmund				 	urn:nbn:de:hbz:dm13-124		VLV	Fachhochschule Dortmund			         
1468	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse September 2005			Ausgabe 5/2005 der fh-presse				2005	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	27 (2005)												 5	urn:nbn:de:hbz:dm13-14680			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule Dortmund	         
1469	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Dezember 2005			Ausgabe 6/2005 der fh-presse				2005	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	27 (2005)												 6	urn:nbn:de:hbz:dm13-14690			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule Dortmund	         
1451	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Februar 2005			Ausgabe 1/2005 der fh-presse				2005	02.02.2018	4	fh-presse : Zeitung der Fachhochschule Dortmund	27 (2005)												 1	urn:nbn:de:hbz:dm13-14511			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1453	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse März 2005			Ausgabe 2/2005 der fh-presse				2005	05.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	27 (2005)												 2	urn:nbn:de:hbz:dm13-14531			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1454	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Mai 2005			Ausgabe 3/2005 der fh-presse				2005	06.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	27 (2005)												 3	urn:nbn:de:hbz:dm13-14547			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1455	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juli 2005			Ausgabe 04/2005 der fh-presse				2005	06.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	27												 4	urn:nbn:de:hbz:dm13-14558			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1470	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Februar 2006			Ausgabe 1/2006 der fh-presse				2006	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	28 (2006)												 1	urn:nbn:de:hbz:dm13-14702			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule Dortmund	         
1471	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse April 2006			Ausgabe 2/2006 der fh-presse				2006	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	28 (2006)												 2	urn:nbn:de:hbz:dm13-14712			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule Dortmund	         
1472	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juni 2006			Ausgabe 3/2006 der fh-presse				2006	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	28 (2006)												 3	urn:nbn:de:hbz:dm13-14722			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule Dortmund	         
1473	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juli 2006			Ausgabe 4/2006 der fh-presse				2006	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	28 (2006)												 4	urn:nbn:de:hbz:dm13-14732			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule Dortmund	         
1448	Ausgabe (Heft) zu einer Zeitschrift	published	deu			ORANGE 0106			Forschungsmagazin ORANGE für das Jahr 2006		Monsheim	VMK Verlag für Marketing und Kommunikation GmbH & Co. KG	2006	02.02.2018	44	ORANGE : Forschungsmagazin der Fachhochschule Dortmund	2006												 1	urn:nbn:de:hbz:dm13-14481			Fachhochschule Dortmund	UrhG	Herausgeber:  Eberhard Menzel, Der Rektor der Fachhochschule	         
1474	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Dezember 2006			Ausgabe 6/2006 der fh-presse				2006	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	28 (2006)												 6	urn:nbn:de:hbz:dm13-14744			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule Dortmund	         
1456	Ausgabe (Heft) zu einer Zeitschrift	published	deu			ORANGE 0107			Forschungsmagazin ORANGE für das Jahr 2007		Monsheim	VMK Verlag für Marketing und Kommunikation GmbH & Co. KG	2007	06.02.2018	52	ORANGE : Forschungsmagazin der Fachhochschule Dortmund	2007							1862-4642					 1	urn:nbn:de:hbz:dm13-14560			Fachhochschule Dortmund	UrhG	Herausgeber:  Eberhard Menzel, Der Rektor der Fachhochschule	         
1475	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Februar 2007			Ausgabe 1/2007 der fh-presse				2007	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	28 (2007)												 1	urn:nbn:de:hbz:dm13-14752			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule Dortmund	         
1476	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse April 2007			Ausgabe 2/2007 der fh-presse				2007	07.02.2018	8	fh-presse : Zeitung der Fachhochschule Dortmund	28 (2007)												 2	urn:nbn:de:hbz:dm13-14762			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule Dortmund	         
1477	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juni 2007			Ausgabe 3/2007 der fh-presse				2007	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	28 (2007)												 3	urn:nbn:de:hbz:dm13-14772			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule Dortmund	         
1479	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juli 2007			Ausgabe 4/2007 der fh-presse				2007	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	28 (2007)												 4	urn:nbn:de:hbz:dm13-14791			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule Dortmund	         
1480	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse September 2007			Ausgabe 5/2007 der fh-presse				2007	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	28 (2007)												 5	urn:nbn:de:hbz:dm13-14803			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1481	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Dezember 2007			Ausgabe 6/2007 der fh-presse				2007	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	28 (2007)												 6	urn:nbn:de:hbz:dm13-14812			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1457	Ausgabe (Heft) zu einer Zeitschrift	published	deu			ORANGE 0108			Forschungsmagazin ORANGE für das Jahr 2008		Monsheim	VMK Verlag für Marketing und Kommunikation GmbH & Co. KG	2008	06.02.2018	60	ORANGE : Forschungsmagazin der Fachhochschule Dortmund	2008							1862-4642					 1	urn:nbn:de:hbz:dm13-14571			Fachhochschule Dortmund	UrhG	Herausgeber:  Eberhard Menzel, Der Rektor der Fachhochschule	         
1449	Ausgabe (Heft) zu einer Zeitschrift	published	deu			Rektoratsbericht 2006-2008			Rektoratsbericht für die Jahre 2006-2008				2008	02.02.2018	162		2006_2008												 	urn:nbn:de:hbz:dm13-14498			Fachhochschule Dortmund	UrhG	Herausgeber:  Eberhard Menzel, Der Rektor	         
1484	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juni 2008			Ausgabe 3/2008 der fh-presse				2008	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	29 (2008)												 3	urn:nbn:de:hbz:dm13-14842			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1485	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Juli 2008			Ausgabe 4/2008 der fh-presse				2008	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	29 (2008)												 4	urn:nbn:de:hbz:dm13-14858			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1486	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse September 2008			Ausgabe 5/2008 der fh-presse				2008	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	29 (2008)												 5	urn:nbn:de:hbz:dm13-14867			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1487	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Dezember 2008			Ausgabe 6/2008 der fh-presse				2008	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	29 (2008)												 6	urn:nbn:de:hbz:dm13-14877			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1482	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse Februar 2008			Ausgabe 1/2008 der fh-presse				2008	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	29 (2008)												 1	urn:nbn:de:hbz:dm13-14825			Fachhochschule Dortmund	UrhG	Herausgeber: Der Rektor der Fachhochschule	         
1483	Ausgabe (Heft) zu einer Zeitschrift	published	deu			fh-presse April 2008			Ausgabe 2/2008 der fh-presse				2008	07.02.2018	6	fh-presse : Zeitung der Fachhochschule Dortmund	29 (2008)												 2	urn:nbn:de:hbz:dm13-14832				UrhG	Herausgeber: Der Rektor der Fachhochschule	         
