OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
2761	Wissenschaftlicher Artikel	published	deu	Scheurle, Christoph		Forschen, Fernsehen, Vorurteile	Theater zwischen Empörung und Versuchung						2016		4	Fokus Schultheater : Zeitschrift für Theater und ästhetische Bildung	15 (2016)	41	45										 				Angewandte Sozialwissenschaften			         
1994	Dissertation	published	deu	Herzog, Sonja		Männliche Schulverweigerer : eine bildungstheoretische Längsschnittstudie					Hamburg	Verlag Dr. Kovač	2016	20.12.2018	321								978-3-8300-9171-4						 				Angewandte Sozialwissenschaften	UrhG	Dissertation an der Technischen Universität Dortmund, Kooperationspartner: Fachhochschule Dortmund	         
1821	Bericht	published	deu			Folgen von Sanktionen im Bezug von Arbeitslosengeld II			Forschungsbericht  Projektleitung: Ute Fischer  Studentische und wissenschaftliche Hilfskräfte: Miriam Bornscheuer, Ariane Ibing, Martin Niggemann, Jan Ovelgönne, Jonas Schmeinck  Zeitraum: 2015  Förderung: Hochschulinterne Forschungsförderung  Projektpartner: Jobcenter, Weiterbildungsträger und Arbeitslosenzentren der Region				2016	31.07.2018	8														 	urn:nbn:de:hbz:dm13-18219			Angewandte Sozialwissenschaften	UrhG		         
1703	Rezension	published	deu	Graebsch, Christine M.		Rezension zu: Heribert Ostendorf (Hrsg.): Jugendstrafvollzugsrecht - Kommentierende Darstellung der Landesgesetze zum Jugendstrafvollzug							2016			socialnet Rezensionen													 				Angewandte Sozialwissenschaften			         
1693	Ausgabe (Heft) zu einer Zeitschrift	published	deu		von der Heyde, Judith; Kotthaus, Jochem	Wettkampf					Weinheim	Beltz Juventa	2016		98	Sozialmagazin : die Zeitschrift für Soziale Arbeit	41 (2016)							0340-8469					 5/6				Angewandte Sozialwissenschaften			         
1677	Teil eines Buches (Kapitel)	published	deu	Schmidt, Holger		Die Jugendarbeit heute - offen für alle Kooperationen?					Remscheid	Arbeitsstelle "Kulturelle Bildung in Schule und Jugendarbeit NRW"	2016		10	Kulturelle Bildung in der offenen Kinder- und Jugendarbeit : Impulse für Profilbildung, Kooperationen und Projektentwicklung													 				Angewandte Sozialwissenschaften			         
1666	Teil eines Buches (Kapitel)	published	deu	Graebsch, Christine M.		Bevormundet und schutzlos?	Lebenslagen von UMF aufgrund der neuen Rechtslage				Weinheim ; Basel	Beltz Juventa	2016		13	Unbegleitete minderjährige Flüchtlinge : "In erster Linie Kinder und Jugendliche!"													 				Angewandte Sozialwissenschaften			         
1657	Teil eines Buches (Kapitel)	published	deu	Toprak, Ahmet		Liebe auf den zweiten Blick?	Eheoptionen konservativer türkeistämmiger Männer				Düsseldorf	dup	2016		22	Hochzeiten in transkultureller Perspektive : Festschrift zum 25-jährigen Bestehen des Instituts für Internationale Kommunikation e. V.													 				Angewandte Sozialwissenschaften			         
1656	Teil eines Buches (Kapitel)	published	deu	Wersig, Maria		Antidiskriminierung im Sozialrecht	Konsequenzen für die Arbeitsverwaltung				München	IQ Fachstelle Interkulturelle Kompetenzentwicklung und Antidiskriminierung	2016		3	Alles schon fair? : mit Recht zu einem inklusiven Arbeitsmarkt! ; Dossier zu 10 Jahren Allgemeines Gleichbehandlungsgesetz													 				Angewandte Sozialwissenschaften			         
1655	Teil eines Buches (Kapitel)	published	deu	Wersig, Maria		Schutz durch Kontrolle?	zur Debatte über die Regulierung der Sexarbeit in Deutschland				Wiesbaden	Springer VS	2016		22	Regulierungen des Intimen : Sexualität und Recht im modernen Staat													 				Angewandte Sozialwissenschaften			         
