OPUS4-ID	Dokumenttyp	Status	Sprache	Verfasserangaben	Herausgeber	Haupttitel	Untertitel	übersetzter Titel	Abstract	Auflage	Verlagsort	Verlag	Jahr der Fertigstellung	Datum der Erstveröffentlichung	Seitenzahl	Titel des übergeordneten Werkes	Jahrgang	Erste Seite	Letzte Seite	Aufsatznummer	Schriftenreihe	Nummer	ISBN	ISSN	Urheb. Körperschaft	Beteiligte Körperschaft	Konferenzname	Konferenzort	Ausgabe / Heft	URN	DOI	Schlagwörter	Fakultät/Institut/Abteilung	Lizenz	Bemerkung	
860	Teil eines Buches (Kapitel)	published	deu	Böckmann, Britta		Anforderungen an die Informationstechnologie					Stuttgart	Thieme	2013	2013	5	Entlassmanagement : vernetztes Handeln durch Patientenkoordination													 				Informatik		Reihe: kma-reader	         
1154	Teil eines Buches (Kapitel)	published	deu	Dechange, André; Friedrich, Bernd		Multiprojektmanagement in der Energiewirtschaft					Wiesbaden	Springer Gabler	2013	2013	24	Projektmanagement im Energiebereich													 				Informatik			         
864	Teil eines Buches (Kapitel)	published	deu	Detken, Kai-Oliver; Eren, Evren; Krämer, F.		Topologie-Editoren zur graphischen Konzeption von virtuellen Sicherheitsinfrastrukturen					Frechen	Syssec	2013	2013	14	D-A-CH security 2013 : Bestandsaufnahme, Konzepte, Anwendungen, Perspektiven ; [Arbeitskonferenz D-A-CH Security]													 				Informatik			         
407	Wissenschaftlicher Artikel	published	deu	Eren, Evren		Evolutionsfrage	ist LTE sicherer als seine Vorgänger?						2013	2013		NET : Zeitschrift für Kommunikationsmanagement	67 (2013)							0947-4765					 9				Informatik			         
865	Teil eines Buches (Kapitel)	published	deu	Eren, Evren; Detken, Kai-Oliver		Ende-zu-Ende-Sicherheit bei Long Term Evolution (LTE)					Glückstadt	Hülsbusch	2013	2013	12	Wireless communication and information : ubiquitous communication													 				Informatik			         
411	Wissenschaftlicher Artikel	published	deu	Eren, Evren; Gerschütz, Jörg		Sicherheitsanalyse des Vyatta Network OS							2013	2013	6	KES : die Zeitschrift für Informations-Sicherheit	29 (2013)							1611-440X					 1				Informatik			         
874	Teil eines Buches (Kapitel)	published	deu	Gunia, Benjamin; Schmidtmann, Achim		Analyse der Dienstgüte in komplexen IT-Service-Infrastrukturen mittels Simulation					Paderborn	Heinz-Nixdorf-Institut	2013	2013	12	Simulation in Produktion und Logistik 2013 : Entscheidungsunterstützung von der Planung bis zur Steuerung ; 15. ASIM Fachtagung ; Paderborn, 09. - 11. Oktober 2013													 				Informatik		Reihe: HNI-Verlagsschriftenreihe ; Reihe: ASIM-Mitteilungen aus den Arbeitskreisen	         
920	Teil eines Buches (Kapitel)	published	deu	Heller, Andre		Lokalisierung mobiler Roboter mittels RFID-NaviFloor					Chemnitz	Universitätsverlag	2013	2013	12	Ortsbezogene Anwendungen und Dienste : 9. Fachgespräch der GI-ITG-Fachgruppe Kommunikation und Verteilte Systeme, 13. & 14. September 2012, Technische Universität Chemnitz													 				Informatik			         
856	Teil eines Buches (Kapitel)	published	deu	Kienle, Andrea; Saatz, Inga		In die e-Lernkarten geschaut	eine Studie zur Akzeptanz und Nutzung				Bonn	Gesellschaft für Informatik	2013	2013	12	DeLFI 2013 : die 11. E-Learning Fachtagung Informatik der Gesellschaft für Informatik e.V. (GI) ; 8. - 11.9. 2013 in Bremen													 				Informatik		Reihe: GI-Edition Proceedings, Bd. 218	         
931	Teil eines Buches (Kapitel)	published	deu	Schmidtmann, Achim; Gunia, Benjamin		Wärmesimulation zur Kostenreduktion in Rechenzentren					Glückstadt	Hülsbusch	2013	2013	11	Smart Energy 2013 : wie smart ist Deutschland im europäischen Kontext?													 				Informatik		Reihe: E-Business	         
